#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
109,Sleepmeter,Feature,New,Normal,work with caffeine tracking app to draw caffeinated sleep graph,Tony Ciavarella,05/07/2011 04:01 AM
229,Widgets,Bug,Closed,High,widget should use the content provider instead of looking into app's database directly,Tony Ciavarella,06/03/2012 08:25 PM
264,Sleepmeter,Bug,Closed,High,widget provided sleep period lost under certain circumstances,Tony Ciavarella,05/03/2015 10:39 PM
246,Widgets,Bug,Closed,Urgent,widget is hosed on jellybean,Tony Ciavarella,10/11/2012 12:16 AM
190,Widgets,Bug,Closed,Normal,widget configuration canned sometimes when updating the app,Tony Ciavarella,03/01/2015 05:59 PM
151,Sleepmeter,Bug,Closed,Urgent,"when entering holes on the record tab, automatic adjustment of the other side can cause a force close",Tony Ciavarella,09/21/2011 10:06 PM
113,Sleepmeter,Feature,Closed,High,"when entereing holes, offer better automatic adjustment of the ""other"" value",Tony Ciavarella,06/05/2011 08:44 PM
265,Sleepmeter,Bug,Closed,Normal,using widget to start sleepmeter loses record page data,Tony Ciavarella,05/03/2015 10:40 PM
202,Sleepmeter,Feature,Closed,High,upgrade targetSdkVersion to 15,Tony Ciavarella,05/04/2012 11:40 AM
211,Sleepmeter,Feature,Closed,Normal,update graph screenshot activity to use action bar for bottom buttons,Tony Ciavarella,04/21/2012 05:54 PM
78,Sleepmeter,Feature,Closed,Normal,update default times when switching type from night to nap,Tony Ciavarella,01/29/2011 06:39 AM
55,Sleepmeter,Bug,Closed,Normal,typical bedtime and typical wake up time preferences should respect system's 24-hour mode setting,Tony Ciavarella,12/23/2010 07:20 PM
242,Sleepmeter,Feature,Closed,Normal,turn on autoText for the note edit text field,Tony Ciavarella,10/19/2012 10:55 PM
133,Sleepmeter,Feature,Closed,Normal,try to guess holes when importing from sleepbot,Tony Ciavarella,09/06/2011 08:13 PM
238,Sleepmeter,Bug,Closed,High,time sensitive statistics update can crash the damn thing,Tony Ciavarella,10/09/2012 01:17 AM
