#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
246,Widgets,Bug,Closed,Urgent,widget is hosed on jellybean,Tony Ciavarella,10/11/2012 12:16 AM
227,Sleepmeter,Bug,Closed,Urgent,DatabaseHelper can waste all the damn space on a damn device,Tony Ciavarella,05/12/2012 09:36 PM
151,Sleepmeter,Bug,Closed,Urgent,"when entering holes on the record tab, automatic adjustment of the other side can cause a force close",Tony Ciavarella,09/21/2011 10:06 PM
106,Sleepmeter,Bug,Closed,Urgent,fix android 2.3 date parsing in CSV imports,Tony Ciavarella,04/28/2011 08:22 PM
101,Sleepmeter,Bug,Closed,Urgent,home to exit sleepmeter screws up the widget's ability to send new sleep periods,Tony Ciavarella,03/22/2011 03:39 PM
146,Sleepmeter,Bug,New,High,CPU usage of widget package goes through the roof in emulator upon saving new sleep period,Tony Ciavarella,09/12/2011 11:40 AM
264,Sleepmeter,Bug,Closed,High,widget provided sleep period lost under certain circumstances,Tony Ciavarella,05/03/2015 10:39 PM
254,Widgets,Bug,Closed,High,stopping while in a hole should make end of sleep period start of hole,"",02/25/2013 01:54 PM
248,Sleepmeter,Bug,Closed,High,GUI command processing is still crashing sometimes,Tony Ciavarella,02/21/2013 12:45 PM
238,Sleepmeter,Bug,Closed,High,time sensitive statistics update can crash the damn thing,Tony Ciavarella,10/09/2012 01:17 AM
229,Widgets,Bug,Closed,High,widget should use the content provider instead of looking into app's database directly,Tony Ciavarella,06/03/2012 08:25 PM
226,Sleepmeter,Bug,Closed,High,changelog display can crash the silly app,Tony Ciavarella,05/12/2012 06:42 PM
209,Sleepmeter,Bug,Closed,High,orientation change seems to spawn a 2nd version of the app,Tony Ciavarella,04/21/2012 07:29 PM
178,Sleepmeter,Bug,Closed,High,don't crash when restoring the life spent trying to sleep statistic,Tony Ciavarella,12/11/2011 10:13 AM
103,Sleepmeter,Bug,Closed,High,sleepbot data importer broken for dd/mm/yy and yy/mm/dd date formats,Tony Ciavarella,04/06/2011 06:56 PM
85,Sleepmeter,Bug,Closed,High,"holes, aids, and quality are screwed up when importing free into paid",Tony Ciavarella,02/07/2011 01:48 AM
72,Sleepmeter,Bug,Closed,High,quick rotation seems to crash edit mode record tab,Tony Ciavarella,01/11/2011 07:00 PM
54,Sleepmeter,Bug,Closed,High,preference screens with multiple instances of the same custom preferences are being scrambled when any of the instances is changed,Tony Ciavarella,12/23/2010 04:51 PM
249,Sleepmeter,Bug,New,Normal,hindrance compare crash,Tony Ciavarella,02/21/2013 12:46 PM
247,Sleepmeter,Bug,New,Normal,DST changes not taken into consideration on record or history tabs,Tony Ciavarella,02/21/2013 12:46 PM
212,Widgets,Bug,New,Normal,2x1 landscape can get buttons all jumbled up,Tony Ciavarella,03/14/2015 02:38 PM
210,Sleepmeter,Bug,New,Normal,free -> paid widget conversion seems broken,Tony Ciavarella,02/04/2013 11:50 AM
204,Widgets,Bug,New,Normal,"somehow the damn widget seems to be able to get stuck with the ""setup"" thing at the top",Tony Ciavarella,03/14/2015 02:38 PM
167,Sleepmeter,Bug,New,Normal,don't consider asleep time/waketime of 0 duration periods in certain statistics and graphs,Tony Ciavarella,02/07/2013 08:58 PM
31,Sleepmeter,Bug,New,Normal,make graph period fling smarter,Tony Ciavarella,12/29/2010 11:48 PM
270,Sleepmeter,Bug,Closed,Normal,record page quality seekbar doesn't show description initially,Tony Ciavarella,05/03/2015 10:34 PM
269,Sleepmeter,Bug,Closed,Normal,several statistics aren't being restored correctly from saved state,Tony Ciavarella,05/03/2015 10:37 PM
268,Sleepmeter,Bug,Closed,Normal,don't crash on return to sleepmeter statistics page after exit using home/circle/square,Tony Ciavarella,05/03/2015 10:36 PM
267,Sleepmeter,Bug,Closed,Normal,blank page on return to sleepmeter after using home/circle/square to exit,Tony Ciavarella,05/03/2015 10:41 PM
265,Sleepmeter,Bug,Closed,Normal,using widget to start sleepmeter loses record page data,Tony Ciavarella,05/03/2015 10:40 PM
261,Sleepmeter,Bug,Closed,Normal,sleepmeter is no longer able to import CSV files from gmail,Tony Ciavarella,01/21/2015 01:32 AM
258,Sleepmeter,Bug,Closed,Normal,stop record page from scrolling to the bottom on newish android flavors,Tony Ciavarella,11/01/2014 01:03 PM
252,Sleepmeter,Bug,Closed,Normal,fix graph fling sensitivity to have the same feel across screen densities,Tony Ciavarella,02/21/2013 12:42 PM
235,Sleepmeter,Bug,Closed,Normal,manually adjusting bedtime from after midnight to before midnight results in future sleep period,Tony Ciavarella,02/19/2013 09:33 PM
234,Sleepmeter,Bug,Closed,Normal,manually adjusting bedtime to after awake time results in goofy automatic awake time adjustment,Tony Ciavarella,02/21/2013 12:44 PM
231,Sleepmeter,Bug,Closed,Normal,ignore sleep periods of less than 5 minutes from 3rd party apps,Tony Ciavarella,01/06/2013 10:38 PM
228,Sleepmeter,Bug,Closed,Normal,aids/hindrances/tags do not default correctly on the Record tab on some android flavors,Tony Ciavarella,05/12/2012 06:40 PM
224,Sleepmeter,Bug,Closed,Normal,graph is blank after history change redraw,Tony Ciavarella,05/02/2012 12:23 PM
223,Sleepmeter,Bug,Closed,Normal,statistics and graphs are unnecessarily recomputed when switching tabs on level 11 UI,Tony Ciavarella,05/02/2012 12:12 PM
215,Sleepmeter,Bug,Closed,Normal,import from free screws up null bedtime records,Tony Ciavarella,04/22/2012 12:14 AM
214,Sleepmeter,Bug,Closed,Normal,CSV importer doesn't handle multiline comments,Tony Ciavarella,04/21/2012 08:54 PM
213,Sleepmeter,Bug,Closed,Normal,...'s Failed to Fall Asleep doesn't work when period type is set to Nap,Tony Ciavarella,04/21/2012 07:28 PM
208,Sleepmeter,Bug,Closed,Normal,need to check the remove the ads preference in free,Tony Ciavarella,04/16/2012 07:03 PM
207,Sleepmeter,Bug,Closed,Normal,ad thing crashes free,Tony Ciavarella,04/16/2012 07:02 PM
206,Sleepmeter,Bug,Closed,Normal,"changelog, welcome, license failure, and import free dialogs are broken",Tony Ciavarella,04/16/2012 07:22 PM
205,Sleepmeter,Bug,Closed,Normal,dialog listview background hosed on 1.5 & 1.6,Tony Ciavarella,04/15/2012 12:48 PM
203,Sleepmeter,Bug,Closed,Normal,the menu is hosed on android 1.5,Tony Ciavarella,04/16/2012 08:53 PM
201,Sleepmeter,Bug,Closed,Normal,orientation switch dorks up the bedtime on history edit dialog,Tony Ciavarella,04/08/2012 09:25 PM
199,Sleepmeter,Bug,Closed,Normal,sleep period times from the widget sometimes get hosed in the app,Tony Ciavarella,04/08/2012 09:34 PM
198,Sleepmeter,Bug,Closed,Normal,nightly duration histogram should not include naps,Tony Ciavarella,04/07/2012 04:34 PM
194,Sleepmeter,Bug,Closed,Normal,graph annotation staggering can be defeated by annotation culling,Tony Ciavarella,04/03/2012 04:21 PM
193,Sleepmeter,Bug,Closed,Normal,fall asleep time guessing can result in 3rd party periods being ignored,Tony Ciavarella,03/21/2012 10:54 PM
190,Widgets,Bug,Closed,Normal,widget configuration canned sometimes when updating the app,Tony Ciavarella,03/01/2015 05:59 PM
176,Sleepmeter,Bug,Closed,Normal,don't crash on unexpected exceptions during CSV import,Tony Ciavarella,12/11/2011 09:39 AM
175,Sleepmeter,Bug,Closed,Normal,balance should consider days within range with no logged sleep periods,Tony Ciavarella,02/07/2013 08:57 PM
165,Sleepmeter,Bug,Closed,Normal,don't try to compute credit/debit beyond the oldest record in the database,Tony Ciavarella,02/18/2013 07:10 PM
136,Sleepmeter,Bug,Closed,Normal,make sure virtual keyboard is hidden after a sleep record is saved on the record tab,Tony Ciavarella,09/05/2011 03:04 AM
100,Sleepmeter,Bug,Closed,Normal,fix homogeneous graph vertical grid lines for DST,Tony Ciavarella,03/19/2011 03:14 AM
99,Sleepmeter,Bug,Closed,Normal,fix sleep bar graph for DST,Tony Ciavarella,03/19/2011 05:56 PM
91,Sleepmeter,Bug,Closed,Normal,need to fix balance and other statistics to respect the near sleep period bound,Tony Ciavarella,02/15/2011 03:12 PM
55,Sleepmeter,Bug,Closed,Normal,typical bedtime and typical wake up time preferences should respect system's 24-hour mode setting,Tony Ciavarella,12/23/2010 07:20 PM
52,Sleepmeter,Bug,Closed,Normal,things that run on a thread result in crashing on device rotation with thread active,Tony Ciavarella,12/23/2010 02:11 PM
40,Sleepmeter,Bug,Closed,Normal,daily sleep duration graph points are skewed in x,Tony Ciavarella,12/08/2010 10:42 PM
25,Sleepmeter,Bug,Closed,Normal,fix the layout of the buttons on the data entry tab,Tony Ciavarella,11/11/2010 04:03 PM
60,Sleepmeter,Feature,New,High,fix stuff for QVGA,Tony Ciavarella,01/28/2011 04:41 AM
202,Sleepmeter,Feature,Closed,High,upgrade targetSdkVersion to 15,Tony Ciavarella,05/04/2012 11:40 AM
120,Sleepmeter,Feature,Closed,High,don't allow sleep records to be saved that exceed a certain reasonable duration,Tony Ciavarella,06/24/2011 03:30 PM
113,Sleepmeter,Feature,Closed,High,"when entereing holes, offer better automatic adjustment of the ""other"" value",Tony Ciavarella,06/05/2011 08:44 PM
96,Sleepmeter,Feature,Closed,High,switch from preferExternal to auto for android:installLocation,Tony Ciavarella,03/06/2011 03:08 AM
73,Sleepmeter,Feature,Closed,High,allow user to control which aids appear in the record button menu,Tony Ciavarella,06/18/2011 08:42 PM
24,Sleepmeter,Feature,Closed,High,add statistics to determine if dreams are influenced by sleep aid use,Tony Ciavarella,09/21/2011 03:06 AM
17,Sleepmeter,Feature,Closed,High,implement sleep history database manipulation,Tony Ciavarella,11/09/2010 05:06 PM
9,Sleepmeter,Feature,Closed,High,handle not enough data to graph more elegantly,Tony Ciavarella,12/09/2010 12:15 AM
8,Sleepmeter,Feature,Closed,High,support importing data exported from sleepbot,Tony Ciavarella,11/09/2010 05:07 PM
257,Sleepmeter,Feature,New,Normal,sort out external storage mess,"",01/19/2015 03:06 PM
255,Sleepmeter,Feature,New,Normal,support google drive for backup and syncing across multiple devices,Tony Ciavarella,05/09/2013 03:45 PM
243,Sleepmeter,Feature,New,Normal,add ability to change the graph color scheme,Tony Ciavarella,08/02/2012 09:32 AM
221,Sleepmeter,Feature,New,Normal,split the daily sleep bar graph differently depending on the Include Today setting,Tony Ciavarella,05/02/2015 12:37 AM
218,Sleepmeter,Feature,New,Normal,add ability to define a different default set of tags/aids/hindrances based on some conditions,Tony Ciavarella,02/04/2013 11:51 AM
195,Sleepmeter,Feature,New,Normal,add description field to dream entry thingy,Tony Ciavarella,02/04/2013 11:51 AM
192,Sleepmeter,Feature,New,Normal,add quality to the aid/hindrance/tag effect bar graphs,Tony Ciavarella,02/04/2013 11:51 AM
191,Widgets,Feature,New,Normal,don't remain in the asleep state for more than 24 hours,Tony Ciavarella,03/14/2015 02:38 PM
182,Sleepmeter,Feature,New,Normal,add amount of time snoozed to recorded data,"",02/04/2013 11:51 AM
180,Sleepmeter,Feature,New,Normal,automatically adjust quality when holes are added,Tony Ciavarella,02/04/2013 11:51 AM
177,Sleepmeter,Feature,New,Normal,allow a value of don't care/ignore for quality,Tony Ciavarella,02/04/2013 11:51 AM
173,Sleepmeter,Feature,New,Normal,support tracking sleep for more than one user,"",11/26/2011 11:09 AM
171,Sleepmeter,Feature,New,Normal,stick sleep periods into google calendar,"",11/23/2011 04:53 AM
156,Sleepmeter,Feature,New,Normal,add an option to consider days with no sleep period as part of statistics,Tony Ciavarella,11/01/2014 03:12 PM
134,Sleepmeter,Feature,New,Normal,add sleep aids scatter plot,Tony Ciavarella,11/01/2014 03:11 PM
132,Sleepmeter,Feature,New,Normal,adding mood before going to bed to things on the record tab,Tony Ciavarella,07/20/2011 09:01 PM
131,Sleepmeter,Feature,New,Normal,Add ability to record overall amount of fatigue/sleepiness one felt during the day,Tony Ciavarella,02/04/2013 11:51 AM
125,Sleepmeter,Feature,New,Normal,add alertness level to information that can be entered via the record tab,Tony Ciavarella,06/18/2011 11:54 AM
124,Sleepmeter,Feature,New,Normal,add ability to schedule periodic backups,Tony Ciavarella,06/24/2011 09:05 PM
121,Sleepmeter,Feature,New,Normal,make things more tablet friendly,Tony Ciavarella,06/24/2011 09:05 PM
119,Sleepmeter,Feature,New,Normal,add scatter plots,Tony Ciavarella,06/24/2011 09:05 PM
118,Sleepmeter,Feature,New,Normal,add nightly quality range percentage statistics,Tony Ciavarella,06/24/2011 09:05 PM
109,Sleepmeter,Feature,New,Normal,work with caffeine tracking app to draw caffeinated sleep graph,Tony Ciavarella,05/07/2011 04:01 AM
93,Sleepmeter,Feature,New,Normal,don't allow overlapping sleep records,Tony Ciavarella,05/02/2015 12:37 AM
90,Sleepmeter,Feature,New,Normal,allow user defined statistics computational ranges,Tony Ciavarella,02/11/2011 02:52 PM
71,Sleepmeter,Feature,New,Normal,add a quality vs day of the week graph,Tony Ciavarella,06/24/2011 09:05 PM
69,Sleepmeter,Feature,New,Normal,add support for android's data backup service,Tony Ciavarella,09/12/2011 04:58 PM
59,Sleepmeter,Feature,New,Normal,add a preference that sets when the weekly balance statistic resets,Tony Ciavarella,03/06/2011 01:52 AM
57,Sleepmeter,Feature,New,Normal,add shake to wake up to be used with record mode widget,Tony Ciavarella,12/31/2010 03:07 AM
53,Sleepmeter,Feature,New,Normal,add ability to reset all settings to their default values,Tony Ciavarella,12/23/2010 03:28 PM
49,Sleepmeter,Feature,New,Normal,replace java.util.Calendar usage with android.text.format.Time,Tony Ciavarella,12/23/2010 04:53 PM
45,Sleepmeter,Feature,New,Normal,add entheogen sleep aid class,Tony Ciavarella,01/17/2011 01:00 AM
43,Sleepmeter,Feature,New,Normal,figure out how to handle graphs with too much data,Tony Ciavarella,12/16/2010 09:06 PM
266,Sleepmeter,Feature,Closed,Normal,allow notes field to expand to multiple lines on the Record page,Tony Ciavarella,05/03/2015 10:35 PM
263,Widgets,Feature,Closed,Normal,allow locale/tasker to control sleep/wake state of widget,Tony Ciavarella,03/14/2015 02:40 PM
262,Sleepmeter,Feature,Closed,Normal,add bedtime/waketime mean to weekday vs weekend statistics,Tony Ciavarella,12/31/2014 04:59 PM
260,Widgets,Feature,Closed,Normal,allow sleep state to be controlled by wireless chargers too,Tony Ciavarella,03/01/2015 05:58 PM
259,Sleepmeter,Feature,Closed,Normal,add page specific help to action bar,Tony Ciavarella,11/28/2014 07:18 PM
256,Sleepmeter,Feature,Closed,Normal,"out with the tabs, in with the drawer",Tony Ciavarella,11/01/2014 01:05 PM
253,Widgets,Feature,Closed,Normal,add ability to toggle silent mode upon tapping widget to sleep/wake,Tony Ciavarella,02/21/2013 06:41 PM
251,Sleepmeter,Feature,Closed,Normal,make xhdpi launcher icons,Tony Ciavarella,02/21/2013 03:01 AM
250,Sleepmeter,Feature,Closed,Normal,give people a clue in free why it's pissed off at them when they have an ad blocker,Tony Ciavarella,02/19/2013 09:32 PM
245,Sleepmeter,Feature,Closed,Normal,add a duration vs quality graph,Tony Ciavarella,10/21/2012 11:59 PM
242,Sleepmeter,Feature,Closed,Normal,turn on autoText for the note edit text field,Tony Ciavarella,10/19/2012 10:55 PM
241,Sleepmeter,Feature,Closed,Normal,make sections of the statistics collapsible,Tony Ciavarella,10/20/2012 05:44 PM
240,Sleepmeter,Feature,Closed,Normal,add day of week to history display,Tony Ciavarella,10/19/2012 11:36 PM
239,Sleepmeter,Feature,Closed,Normal,add mime type handler for CSV files so they can be directly imported into sleepmeter from e-mail and such,Tony Ciavarella,10/19/2012 08:32 PM
237,Sleepmeter,Feature,Closed,Normal,add asleep time graph,Tony Ciavarella,07/15/2012 08:15 PM
236,Sleepmeter,Feature,Closed,Normal,add fall asleep time statistics,Tony Ciavarella,07/15/2012 08:16 PM
233,Sleepmeter,Feature,Closed,Normal,explain computational period for daily period and nightly period statistics,Tony Ciavarella,02/17/2013 06:36 PM
232,Sleepmeter,Feature,Closed,Normal,allow users to scale the fonts used on the graphs tab,Tony Ciavarella,01/02/2013 05:03 AM
230,Widgets,Feature,Closed,Normal,make it much more obvious that locale/tasker integration needs to be enabled for it to work,Tony Ciavarella,06/03/2012 08:25 PM
225,Sleepmeter,Feature,Closed,Normal,add way to avoid free ad block harrassment,Tony Ciavarella,05/04/2012 12:14 AM
222,Sleepmeter,Feature,Closed,Normal,need to make the buttons on the manage db activity not fill_parent in width,Tony Ciavarella,05/02/2012 07:40 PM
220,Sleepmeter,Feature,Closed,Normal,add weekday vs weekend waketime graph,Tony Ciavarella,02/07/2013 02:29 PM
219,Sleepmeter,Feature,Closed,Normal,add weekday vs weekend bedtime graph,Tony Ciavarella,02/07/2013 02:04 PM
217,Sleepmeter,Feature,Closed,Normal,add a nightly duration bar graph similar to the daily duration bar graph,Tony Ciavarella,10/23/2012 01:26 AM
