#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
254,Widgets,Bug,Closed,High,stopping while in a hole should make end of sleep period start of hole,"",02/25/2013 01:54 PM
270,Sleepmeter,Bug,Closed,Normal,record page quality seekbar doesn't show description initially,Tony Ciavarella,05/03/2015 10:34 PM
269,Sleepmeter,Bug,Closed,Normal,several statistics aren't being restored correctly from saved state,Tony Ciavarella,05/03/2015 10:37 PM
268,Sleepmeter,Bug,Closed,Normal,don't crash on return to sleepmeter statistics page after exit using home/circle/square,Tony Ciavarella,05/03/2015 10:36 PM
267,Sleepmeter,Bug,Closed,Normal,blank page on return to sleepmeter after using home/circle/square to exit,Tony Ciavarella,05/03/2015 10:41 PM
265,Sleepmeter,Bug,Closed,Normal,using widget to start sleepmeter loses record page data,Tony Ciavarella,05/03/2015 10:40 PM
264,Sleepmeter,Bug,Closed,High,widget provided sleep period lost under certain circumstances,Tony Ciavarella,05/03/2015 10:39 PM
261,Sleepmeter,Bug,Closed,Normal,sleepmeter is no longer able to import CSV files from gmail,Tony Ciavarella,01/21/2015 01:32 AM
258,Sleepmeter,Bug,Closed,Normal,stop record page from scrolling to the bottom on newish android flavors,Tony Ciavarella,11/01/2014 01:03 PM
252,Sleepmeter,Bug,Closed,Normal,fix graph fling sensitivity to have the same feel across screen densities,Tony Ciavarella,02/21/2013 12:42 PM
249,Sleepmeter,Bug,New,Normal,hindrance compare crash,Tony Ciavarella,02/21/2013 12:46 PM
248,Sleepmeter,Bug,Closed,High,GUI command processing is still crashing sometimes,Tony Ciavarella,02/21/2013 12:45 PM
247,Sleepmeter,Bug,New,Normal,DST changes not taken into consideration on record or history tabs,Tony Ciavarella,02/21/2013 12:46 PM
238,Sleepmeter,Bug,Closed,High,time sensitive statistics update can crash the damn thing,Tony Ciavarella,10/09/2012 01:17 AM
235,Sleepmeter,Bug,Closed,Normal,manually adjusting bedtime from after midnight to before midnight results in future sleep period,Tony Ciavarella,02/19/2013 09:33 PM
234,Sleepmeter,Bug,Closed,Normal,manually adjusting bedtime to after awake time results in goofy automatic awake time adjustment,Tony Ciavarella,02/21/2013 12:44 PM
231,Sleepmeter,Bug,Closed,Normal,ignore sleep periods of less than 5 minutes from 3rd party apps,Tony Ciavarella,01/06/2013 10:38 PM
228,Sleepmeter,Bug,Closed,Normal,aids/hindrances/tags do not default correctly on the Record tab on some android flavors,Tony Ciavarella,05/12/2012 06:40 PM
227,Sleepmeter,Bug,Closed,Urgent,DatabaseHelper can waste all the damn space on a damn device,Tony Ciavarella,05/12/2012 09:36 PM
226,Sleepmeter,Bug,Closed,High,changelog display can crash the silly app,Tony Ciavarella,05/12/2012 06:42 PM
