#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
244,Sleepmeter,Feature,New,Low,add ability to export statistics in Excel format,Tony Ciavarella,08/02/2012 09:36 AM
43,Sleepmeter,Feature,New,Normal,figure out how to handle graphs with too much data,Tony Ciavarella,12/16/2010 09:06 PM
53,Sleepmeter,Feature,New,Normal,add ability to reset all settings to their default values,Tony Ciavarella,12/23/2010 03:28 PM
49,Sleepmeter,Feature,New,Normal,replace java.util.Calendar usage with android.text.format.Time,Tony Ciavarella,12/23/2010 04:53 PM
31,Sleepmeter,Bug,New,Normal,make graph period fling smarter,Tony Ciavarella,12/29/2010 11:48 PM
57,Sleepmeter,Feature,New,Normal,add shake to wake up to be used with record mode widget,Tony Ciavarella,12/31/2010 03:07 AM
45,Sleepmeter,Feature,New,Normal,add entheogen sleep aid class,Tony Ciavarella,01/17/2011 01:00 AM
90,Sleepmeter,Feature,New,Normal,allow user defined statistics computational ranges,Tony Ciavarella,02/11/2011 02:52 PM
59,Sleepmeter,Feature,New,Normal,add a preference that sets when the weekly balance statistic resets,Tony Ciavarella,03/06/2011 01:52 AM
109,Sleepmeter,Feature,New,Normal,work with caffeine tracking app to draw caffeinated sleep graph,Tony Ciavarella,05/07/2011 04:01 AM
125,Sleepmeter,Feature,New,Normal,add alertness level to information that can be entered via the record tab,Tony Ciavarella,06/18/2011 11:54 AM
71,Sleepmeter,Feature,New,Normal,add a quality vs day of the week graph,Tony Ciavarella,06/24/2011 09:05 PM
118,Sleepmeter,Feature,New,Normal,add nightly quality range percentage statistics,Tony Ciavarella,06/24/2011 09:05 PM
124,Sleepmeter,Feature,New,Normal,add ability to schedule periodic backups,Tony Ciavarella,06/24/2011 09:05 PM
121,Sleepmeter,Feature,New,Normal,make things more tablet friendly,Tony Ciavarella,06/24/2011 09:05 PM
119,Sleepmeter,Feature,New,Normal,add scatter plots,Tony Ciavarella,06/24/2011 09:05 PM
132,Sleepmeter,Feature,New,Normal,adding mood before going to bed to things on the record tab,Tony Ciavarella,07/20/2011 09:01 PM
69,Sleepmeter,Feature,New,Normal,add support for android's data backup service,Tony Ciavarella,09/12/2011 04:58 PM
171,Sleepmeter,Feature,New,Normal,stick sleep periods into google calendar,"",11/23/2011 04:53 AM
173,Sleepmeter,Feature,New,Normal,support tracking sleep for more than one user,"",11/26/2011 11:09 AM
243,Sleepmeter,Feature,New,Normal,add ability to change the graph color scheme,Tony Ciavarella,08/02/2012 09:32 AM
210,Sleepmeter,Bug,New,Normal,free -> paid widget conversion seems broken,Tony Ciavarella,02/04/2013 11:50 AM
131,Sleepmeter,Feature,New,Normal,Add ability to record overall amount of fatigue/sleepiness one felt during the day,Tony Ciavarella,02/04/2013 11:51 AM
180,Sleepmeter,Feature,New,Normal,automatically adjust quality when holes are added,Tony Ciavarella,02/04/2013 11:51 AM
177,Sleepmeter,Feature,New,Normal,allow a value of don't care/ignore for quality,Tony Ciavarella,02/04/2013 11:51 AM
182,Sleepmeter,Feature,New,Normal,add amount of time snoozed to recorded data,"",02/04/2013 11:51 AM
195,Sleepmeter,Feature,New,Normal,add description field to dream entry thingy,Tony Ciavarella,02/04/2013 11:51 AM
192,Sleepmeter,Feature,New,Normal,add quality to the aid/hindrance/tag effect bar graphs,Tony Ciavarella,02/04/2013 11:51 AM
218,Sleepmeter,Feature,New,Normal,add ability to define a different default set of tags/aids/hindrances based on some conditions,Tony Ciavarella,02/04/2013 11:51 AM
167,Sleepmeter,Bug,New,Normal,don't consider asleep time/waketime of 0 duration periods in certain statistics and graphs,Tony Ciavarella,02/07/2013 08:58 PM
247,Sleepmeter,Bug,New,Normal,DST changes not taken into consideration on record or history tabs,Tony Ciavarella,02/21/2013 12:46 PM
249,Sleepmeter,Bug,New,Normal,hindrance compare crash,Tony Ciavarella,02/21/2013 12:46 PM
255,Sleepmeter,Feature,New,Normal,support google drive for backup and syncing across multiple devices,Tony Ciavarella,05/09/2013 03:45 PM
134,Sleepmeter,Feature,New,Normal,add sleep aids scatter plot,Tony Ciavarella,11/01/2014 03:11 PM
156,Sleepmeter,Feature,New,Normal,add an option to consider days with no sleep period as part of statistics,Tony Ciavarella,11/01/2014 03:12 PM
257,Sleepmeter,Feature,New,Normal,sort out external storage mess,"",01/19/2015 03:06 PM
191,Widgets,Feature,New,Normal,don't remain in the asleep state for more than 24 hours,Tony Ciavarella,03/14/2015 02:38 PM
204,Widgets,Bug,New,Normal,"somehow the damn widget seems to be able to get stuck with the ""setup"" thing at the top",Tony Ciavarella,03/14/2015 02:38 PM
212,Widgets,Bug,New,Normal,2x1 landscape can get buttons all jumbled up,Tony Ciavarella,03/14/2015 02:38 PM
93,Sleepmeter,Feature,New,Normal,don't allow overlapping sleep records,Tony Ciavarella,05/02/2015 12:37 AM
221,Sleepmeter,Feature,New,Normal,split the daily sleep bar graph differently depending on the Include Today setting,Tony Ciavarella,05/02/2015 12:37 AM
60,Sleepmeter,Feature,New,High,fix stuff for QVGA,Tony Ciavarella,01/28/2011 04:41 AM
146,Sleepmeter,Bug,New,High,CPU usage of widget package goes through the roof in emulator upon saving new sleep period,Tony Ciavarella,09/12/2011 11:40 AM
20,Sleepmeter,Feature,Closed,Normal,don't recompute statistics on screen orientation change,Tony Ciavarella,10/30/2010 06:39 AM
22,Sleepmeter,Feature,Closed,Normal,add icon for exertion sleep aid class,Tony Ciavarella,11/04/2010 02:22 PM
23,Sleepmeter,Feature,Closed,Normal,add target line to daily and nightly sleep duration graphs,Tony Ciavarella,11/04/2010 03:16 PM
12,Sleepmeter,Feature,Closed,Normal,add dream statistics,Tony Ciavarella,11/04/2010 03:27 PM
10,Sleepmeter,Feature,Closed,Normal,add a wake up offset preference,Tony Ciavarella,11/09/2010 05:06 PM
13,Sleepmeter,Feature,Closed,Normal,add default graph preferences,Tony Ciavarella,11/11/2010 02:57 AM
19,Sleepmeter,Feature,Closed,Normal,implement graph flings,Tony Ciavarella,11/11/2010 04:17 AM
25,Sleepmeter,Bug,Closed,Normal,fix the layout of the buttons on the data entry tab,Tony Ciavarella,11/11/2010 04:03 PM
11,Sleepmeter,Feature,Closed,Normal,add sleep aid statistics,Tony Ciavarella,11/15/2010 09:07 PM
30,Sleepmeter,Feature,Closed,Normal,add dialog on import of sleepbot to suggest review of history,Tony Ciavarella,11/19/2010 11:45 PM
14,Sleepmeter,Feature,Closed,Normal,add help activity,Tony Ciavarella,11/24/2010 06:59 AM
27,Sleepmeter,Feature,Closed,Normal,add a welcome dialog,Tony Ciavarella,11/24/2010 01:25 PM
28,Sleepmeter,Feature,Closed,Normal,put some sane limits on the target preference,Tony Ciavarella,11/24/2010 02:45 PM
32,Sleepmeter,Feature,Closed,Normal,add a typical data entry mode,Tony Ciavarella,11/29/2010 01:09 PM
29,Sleepmeter,Feature,Closed,Normal,fix icon resource names,Tony Ciavarella,12/01/2010 01:25 PM
33,Sleepmeter,Feature,Closed,Normal,add option to exclude today when computing balance statistics,Tony Ciavarella,12/01/2010 06:41 PM
36,Sleepmeter,Feature,Closed,Normal,make the silly thing respect the date and time formats specified in android settings,Tony Ciavarella,12/04/2010 08:53 PM
34,Sleepmeter,Support,Closed,Normal,make a real high resolution icon for the android market,Tony Ciavarella,12/05/2010 02:13 PM
40,Sleepmeter,Bug,Closed,Normal,daily sleep duration graph points are skewed in x,Tony Ciavarella,12/08/2010 10:42 PM
37,Sleepmeter,Feature,Closed,Normal,add a settings menu item in the free version that points to the paid version,Tony Ciavarella,12/09/2010 07:50 PM
38,Sleepmeter,Feature,Closed,Normal,add lvl to paid version,Tony Ciavarella,12/10/2010 11:33 PM
35,Sleepmeter,Feature,Closed,Normal,add preference to ignore the date of the initial entry when computing balance statistics,Tony Ciavarella,12/12/2010 04:46 PM
47,Sleepmeter,Feature,Closed,Normal,add preference to ignore the date of the initial entry when computing daily duration mean statistics/graph,Tony Ciavarella,12/13/2010 07:20 PM
15,Sleepmeter,Feature,Closed,Normal,display change log on upgrade,Tony Ciavarella,12/16/2010 08:12 PM
42,Sleepmeter,Feature,Closed,Normal,add a special icon for nightmares,Tony Ciavarella,12/16/2010 08:57 PM
46,Sleepmeter,Feature,Closed,Normal,add nap duration mean and standard deviation statistics,Tony Ciavarella,12/17/2010 11:33 AM
39,Sleepmeter,Feature,Closed,Normal,implement importing of free data into paid,Tony Ciavarella,12/21/2010 06:42 PM
51,Sleepmeter,Feature,Closed,Normal,add ability to import free settings into paid,Tony Ciavarella,12/22/2010 05:48 PM
52,Sleepmeter,Bug,Closed,Normal,things that run on a thread result in crashing on device rotation with thread active,Tony Ciavarella,12/23/2010 02:11 PM
55,Sleepmeter,Bug,Closed,Normal,typical bedtime and typical wake up time preferences should respect system's 24-hour mode setting,Tony Ciavarella,12/23/2010 07:20 PM
62,Sleepmeter,Feature,Closed,Normal,add statistic for percentage of night sleeps that meet or exceed target,Tony Ciavarella,01/03/2011 02:02 AM
63,Sleepmeter,Feature,Closed,Normal,"add a ""Where's the damn widget?"" button to help",Tony Ciavarella,01/03/2011 08:04 PM
58,Sleepmeter,Feature,Closed,Normal,add a preference that determines which tab is shown by default,Tony Ciavarella,01/04/2011 03:03 AM
64,Sleepmeter,Feature,Closed,Normal,provide mechanism to switch widget from free to paid,Tony Ciavarella,01/07/2011 03:15 AM
56,Sleepmeter,Feature,Closed,Normal,add a widget,Tony Ciavarella,01/09/2011 12:56 AM
68,Sleepmeter,Feature,Closed,Normal,add tylenol sleep aid,Tony Ciavarella,01/10/2011 04:01 PM
67,Sleepmeter,Feature,Closed,Normal,add music and TV as sleep aids,Tony Ciavarella,01/10/2011 04:29 PM
66,Sleepmeter,Feature,Closed,Normal,add ear plugs as a sleep aid,Tony Ciavarella,01/10/2011 05:35 PM
44,Sleepmeter,Feature,Closed,Normal,allow multiple sleep aid selection,Tony Ciavarella,01/17/2011 12:58 AM
65,Sleepmeter,Feature,Closed,Normal,add a rating system for sleep quality,Tony Ciavarella,01/17/2011 01:00 AM
77,Sleepmeter,Feature,Closed,Normal,allow broken sleep periods to be entered,Tony Ciavarella,01/21/2011 04:38 AM
75,Sleepmeter,Feature,Closed,Normal,make a bigger widget with larger text,Tony Ciavarella,01/23/2011 04:34 AM
74,Sleepmeter,Feature,Closed,Normal,do something to widget configuration to make it less hideous,Tony Ciavarella,01/23/2011 10:43 PM
82,Sleepmeter,Feature,Closed,Normal,add CPAP sleep aid,Tony Ciavarella,01/26/2011 07:42 PM
79,Sleepmeter,Support,Closed,Normal,make WidgetUpdateService.update1x1 use WidgetUpdateService.updateCommonStuff,Tony Ciavarella,01/28/2011 05:00 AM
83,Sleepmeter,Feature,Closed,Normal,add mean quality statistics for sleep aids,Tony Ciavarella,01/28/2011 05:53 AM
