#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
8,Sleepmeter,Feature,Closed,High,support importing data exported from sleepbot,Tony Ciavarella,11/09/2010 05:07 PM
9,Sleepmeter,Feature,Closed,High,handle not enough data to graph more elegantly,Tony Ciavarella,12/09/2010 12:15 AM
10,Sleepmeter,Feature,Closed,Normal,add a wake up offset preference,Tony Ciavarella,11/09/2010 05:06 PM
11,Sleepmeter,Feature,Closed,Normal,add sleep aid statistics,Tony Ciavarella,11/15/2010 09:07 PM
12,Sleepmeter,Feature,Closed,Normal,add dream statistics,Tony Ciavarella,11/04/2010 03:27 PM
13,Sleepmeter,Feature,Closed,Normal,add default graph preferences,Tony Ciavarella,11/11/2010 02:57 AM
14,Sleepmeter,Feature,Closed,Normal,add help activity,Tony Ciavarella,11/24/2010 06:59 AM
15,Sleepmeter,Feature,Closed,Normal,display change log on upgrade,Tony Ciavarella,12/16/2010 08:12 PM
16,Sleepmeter,Feature,Closed,Normal,add a chart that displays all sleep events,Tony Ciavarella,03/06/2011 09:01 PM
17,Sleepmeter,Feature,Closed,High,implement sleep history database manipulation,Tony Ciavarella,11/09/2010 05:06 PM
18,Sleepmeter,Feature,Closed,Normal,make graphs activity gather data on another thread,Tony Ciavarella,04/12/2012 06:12 PM
19,Sleepmeter,Feature,Closed,Normal,implement graph flings,Tony Ciavarella,11/11/2010 04:17 AM
20,Sleepmeter,Feature,Closed,Normal,don't recompute statistics on screen orientation change,Tony Ciavarella,10/30/2010 06:39 AM
21,Sleepmeter,Feature,Closed,Normal,add duration comparison statistics for night sleep after nap,Tony Ciavarella,09/17/2011 12:20 AM
22,Sleepmeter,Feature,Closed,Normal,add icon for exertion sleep aid class,Tony Ciavarella,11/04/2010 02:22 PM
23,Sleepmeter,Feature,Closed,Normal,add target line to daily and nightly sleep duration graphs,Tony Ciavarella,11/04/2010 03:16 PM
24,Sleepmeter,Feature,Closed,High,add statistics to determine if dreams are influenced by sleep aid use,Tony Ciavarella,09/21/2011 03:06 AM
25,Sleepmeter,Bug,Closed,Normal,fix the layout of the buttons on the data entry tab,Tony Ciavarella,11/11/2010 04:03 PM
26,Sleepmeter,Feature,Closed,Normal,add bar graph for mean sleep duration vs day of the week,Tony Ciavarella,03/31/2011 02:02 PM
27,Sleepmeter,Feature,Closed,Normal,add a welcome dialog,Tony Ciavarella,11/24/2010 01:25 PM
28,Sleepmeter,Feature,Closed,Normal,put some sane limits on the target preference,Tony Ciavarella,11/24/2010 02:45 PM
29,Sleepmeter,Feature,Closed,Normal,fix icon resource names,Tony Ciavarella,12/01/2010 01:25 PM
30,Sleepmeter,Feature,Closed,Normal,add dialog on import of sleepbot to suggest review of history,Tony Ciavarella,11/19/2010 11:45 PM
31,Sleepmeter,Bug,New,Normal,make graph period fling smarter,Tony Ciavarella,12/29/2010 11:48 PM
32,Sleepmeter,Feature,Closed,Normal,add a typical data entry mode,Tony Ciavarella,11/29/2010 01:09 PM
33,Sleepmeter,Feature,Closed,Normal,add option to exclude today when computing balance statistics,Tony Ciavarella,12/01/2010 06:41 PM
34,Sleepmeter,Support,Closed,Normal,make a real high resolution icon for the android market,Tony Ciavarella,12/05/2010 02:13 PM
35,Sleepmeter,Feature,Closed,Normal,add preference to ignore the date of the initial entry when computing balance statistics,Tony Ciavarella,12/12/2010 04:46 PM
36,Sleepmeter,Feature,Closed,Normal,make the silly thing respect the date and time formats specified in android settings,Tony Ciavarella,12/04/2010 08:53 PM
37,Sleepmeter,Feature,Closed,Normal,add a settings menu item in the free version that points to the paid version,Tony Ciavarella,12/09/2010 07:50 PM
38,Sleepmeter,Feature,Closed,Normal,add lvl to paid version,Tony Ciavarella,12/10/2010 11:33 PM
39,Sleepmeter,Feature,Closed,Normal,implement importing of free data into paid,Tony Ciavarella,12/21/2010 06:42 PM
40,Sleepmeter,Bug,Closed,Normal,daily sleep duration graph points are skewed in x,Tony Ciavarella,12/08/2010 10:42 PM
42,Sleepmeter,Feature,Closed,Normal,add a special icon for nightmares,Tony Ciavarella,12/16/2010 08:57 PM
43,Sleepmeter,Feature,New,Normal,figure out how to handle graphs with too much data,Tony Ciavarella,12/16/2010 09:06 PM
44,Sleepmeter,Feature,Closed,Normal,allow multiple sleep aid selection,Tony Ciavarella,01/17/2011 12:58 AM
45,Sleepmeter,Feature,New,Normal,add entheogen sleep aid class,Tony Ciavarella,01/17/2011 01:00 AM
46,Sleepmeter,Feature,Closed,Normal,add nap duration mean and standard deviation statistics,Tony Ciavarella,12/17/2010 11:33 AM
47,Sleepmeter,Feature,Closed,Normal,add preference to ignore the date of the initial entry when computing daily duration mean statistics/graph,Tony Ciavarella,12/13/2010 07:20 PM
48,Sleepmeter,Feature,Closed,Normal,add a balance graph,Tony Ciavarella,02/01/2011 11:07 AM
49,Sleepmeter,Feature,New,Normal,replace java.util.Calendar usage with android.text.format.Time,Tony Ciavarella,12/23/2010 04:53 PM
50,Sleepmeter,Feature,Closed,Normal,add display of version history to help activity,Tony Ciavarella,05/13/2012 03:56 PM
51,Sleepmeter,Feature,Closed,Normal,add ability to import free settings into paid,Tony Ciavarella,12/22/2010 05:48 PM
52,Sleepmeter,Bug,Closed,Normal,things that run on a thread result in crashing on device rotation with thread active,Tony Ciavarella,12/23/2010 02:11 PM
53,Sleepmeter,Feature,New,Normal,add ability to reset all settings to their default values,Tony Ciavarella,12/23/2010 03:28 PM
54,Sleepmeter,Bug,Closed,High,preference screens with multiple instances of the same custom preferences are being scrambled when any of the instances is changed,Tony Ciavarella,12/23/2010 04:51 PM
55,Sleepmeter,Bug,Closed,Normal,typical bedtime and typical wake up time preferences should respect system's 24-hour mode setting,Tony Ciavarella,12/23/2010 07:20 PM
56,Sleepmeter,Feature,Closed,Normal,add a widget,Tony Ciavarella,01/09/2011 12:56 AM
57,Sleepmeter,Feature,New,Normal,add shake to wake up to be used with record mode widget,Tony Ciavarella,12/31/2010 03:07 AM
58,Sleepmeter,Feature,Closed,Normal,add a preference that determines which tab is shown by default,Tony Ciavarella,01/04/2011 03:03 AM
59,Sleepmeter,Feature,New,Normal,add a preference that sets when the weekly balance statistic resets,Tony Ciavarella,03/06/2011 01:52 AM
60,Sleepmeter,Feature,New,High,fix stuff for QVGA,Tony Ciavarella,01/28/2011 04:41 AM
61,Sleepmeter,Support,Closed,High,optimize resultant .apk files,Tony Ciavarella,01/17/2011 03:45 AM
62,Sleepmeter,Feature,Closed,Normal,add statistic for percentage of night sleeps that meet or exceed target,Tony Ciavarella,01/03/2011 02:02 AM
63,Sleepmeter,Feature,Closed,Normal,"add a ""Where's the damn widget?"" button to help",Tony Ciavarella,01/03/2011 08:04 PM
64,Sleepmeter,Feature,Closed,Normal,provide mechanism to switch widget from free to paid,Tony Ciavarella,01/07/2011 03:15 AM
65,Sleepmeter,Feature,Closed,Normal,add a rating system for sleep quality,Tony Ciavarella,01/17/2011 01:00 AM
66,Sleepmeter,Feature,Closed,Normal,add ear plugs as a sleep aid,Tony Ciavarella,01/10/2011 05:35 PM
67,Sleepmeter,Feature,Closed,Normal,add music and TV as sleep aids,Tony Ciavarella,01/10/2011 04:29 PM
68,Sleepmeter,Feature,Closed,Normal,add tylenol sleep aid,Tony Ciavarella,01/10/2011 04:01 PM
69,Sleepmeter,Feature,New,Normal,add support for android's data backup service,Tony Ciavarella,09/12/2011 04:58 PM
70,Sleepmeter,Feature,Closed,Normal,add quality rating vs time graph,Tony Ciavarella,01/29/2011 04:07 AM
71,Sleepmeter,Feature,New,Normal,add a quality vs day of the week graph,Tony Ciavarella,06/24/2011 09:05 PM
72,Sleepmeter,Bug,Closed,High,quick rotation seems to crash edit mode record tab,Tony Ciavarella,01/11/2011 07:00 PM
73,Sleepmeter,Feature,Closed,High,allow user to control which aids appear in the record button menu,Tony Ciavarella,06/18/2011 08:42 PM
74,Sleepmeter,Feature,Closed,Normal,do something to widget configuration to make it less hideous,Tony Ciavarella,01/23/2011 10:43 PM
75,Sleepmeter,Feature,Closed,Normal,make a bigger widget with larger text,Tony Ciavarella,01/23/2011 04:34 AM
76,Sleepmeter,Feature,Closed,Normal,allow user defined sleep aids,Tony Ciavarella,02/08/2011 03:03 AM
77,Sleepmeter,Feature,Closed,Normal,allow broken sleep periods to be entered,Tony Ciavarella,01/21/2011 04:38 AM
