#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
25,Sleepmeter,Bug,Closed,Normal,fix the layout of the buttons on the data entry tab,Tony Ciavarella,11/11/2010 04:03 PM
40,Sleepmeter,Bug,Closed,Normal,daily sleep duration graph points are skewed in x,Tony Ciavarella,12/08/2010 10:42 PM
52,Sleepmeter,Bug,Closed,Normal,things that run on a thread result in crashing on device rotation with thread active,Tony Ciavarella,12/23/2010 02:11 PM
54,Sleepmeter,Bug,Closed,High,preference screens with multiple instances of the same custom preferences are being scrambled when any of the instances is changed,Tony Ciavarella,12/23/2010 04:51 PM
55,Sleepmeter,Bug,Closed,Normal,typical bedtime and typical wake up time preferences should respect system's 24-hour mode setting,Tony Ciavarella,12/23/2010 07:20 PM
31,Sleepmeter,Bug,New,Normal,make graph period fling smarter,Tony Ciavarella,12/29/2010 11:48 PM
72,Sleepmeter,Bug,Closed,High,quick rotation seems to crash edit mode record tab,Tony Ciavarella,01/11/2011 07:00 PM
85,Sleepmeter,Bug,Closed,High,"holes, aids, and quality are screwed up when importing free into paid",Tony Ciavarella,02/07/2011 01:48 AM
91,Sleepmeter,Bug,Closed,Normal,need to fix balance and other statistics to respect the near sleep period bound,Tony Ciavarella,02/15/2011 03:12 PM
100,Sleepmeter,Bug,Closed,Normal,fix homogeneous graph vertical grid lines for DST,Tony Ciavarella,03/19/2011 03:14 AM
99,Sleepmeter,Bug,Closed,Normal,fix sleep bar graph for DST,Tony Ciavarella,03/19/2011 05:56 PM
101,Sleepmeter,Bug,Closed,Urgent,home to exit sleepmeter screws up the widget's ability to send new sleep periods,Tony Ciavarella,03/22/2011 03:39 PM
103,Sleepmeter,Bug,Closed,High,sleepbot data importer broken for dd/mm/yy and yy/mm/dd date formats,Tony Ciavarella,04/06/2011 06:56 PM
106,Sleepmeter,Bug,Closed,Urgent,fix android 2.3 date parsing in CSV imports,Tony Ciavarella,04/28/2011 08:22 PM
136,Sleepmeter,Bug,Closed,Normal,make sure virtual keyboard is hidden after a sleep record is saved on the record tab,Tony Ciavarella,09/05/2011 03:04 AM
146,Sleepmeter,Bug,New,High,CPU usage of widget package goes through the roof in emulator upon saving new sleep period,Tony Ciavarella,09/12/2011 11:40 AM
151,Sleepmeter,Bug,Closed,Urgent,"when entering holes on the record tab, automatic adjustment of the other side can cause a force close",Tony Ciavarella,09/21/2011 10:06 PM
176,Sleepmeter,Bug,Closed,Normal,don't crash on unexpected exceptions during CSV import,Tony Ciavarella,12/11/2011 09:39 AM
178,Sleepmeter,Bug,Closed,High,don't crash when restoring the life spent trying to sleep statistic,Tony Ciavarella,12/11/2011 10:13 AM
193,Sleepmeter,Bug,Closed,Normal,fall asleep time guessing can result in 3rd party periods being ignored,Tony Ciavarella,03/21/2012 10:54 PM
194,Sleepmeter,Bug,Closed,Normal,graph annotation staggering can be defeated by annotation culling,Tony Ciavarella,04/03/2012 04:21 PM
198,Sleepmeter,Bug,Closed,Normal,nightly duration histogram should not include naps,Tony Ciavarella,04/07/2012 04:34 PM
201,Sleepmeter,Bug,Closed,Normal,orientation switch dorks up the bedtime on history edit dialog,Tony Ciavarella,04/08/2012 09:25 PM
199,Sleepmeter,Bug,Closed,Normal,sleep period times from the widget sometimes get hosed in the app,Tony Ciavarella,04/08/2012 09:34 PM
205,Sleepmeter,Bug,Closed,Normal,dialog listview background hosed on 1.5 & 1.6,Tony Ciavarella,04/15/2012 12:48 PM
