#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
254,Widgets,Bug,Closed,High,stopping while in a hole should make end of sleep period start of hole,"",02/25/2013 01:54 PM
213,Sleepmeter,Bug,Closed,Normal,...'s Failed to Fall Asleep doesn't work when period type is set to Nap,Tony Ciavarella,04/21/2012 07:28 PM
212,Widgets,Bug,New,Normal,2x1 landscape can get buttons all jumbled up,Tony Ciavarella,03/14/2015 02:38 PM
207,Sleepmeter,Bug,Closed,Normal,ad thing crashes free,Tony Ciavarella,04/16/2012 07:02 PM
228,Sleepmeter,Bug,Closed,Normal,aids/hindrances/tags do not default correctly on the Record tab on some android flavors,Tony Ciavarella,05/12/2012 06:40 PM
175,Sleepmeter,Bug,Closed,Normal,balance should consider days within range with no logged sleep periods,Tony Ciavarella,02/07/2013 08:57 PM
267,Sleepmeter,Bug,Closed,Normal,blank page on return to sleepmeter after using home/circle/square to exit,Tony Ciavarella,05/03/2015 10:41 PM
226,Sleepmeter,Bug,Closed,High,changelog display can crash the silly app,Tony Ciavarella,05/12/2012 06:42 PM
206,Sleepmeter,Bug,Closed,Normal,"changelog, welcome, license failure, and import free dialogs are broken",Tony Ciavarella,04/16/2012 07:22 PM
146,Sleepmeter,Bug,New,High,CPU usage of widget package goes through the roof in emulator upon saving new sleep period,Tony Ciavarella,09/12/2011 11:40 AM
214,Sleepmeter,Bug,Closed,Normal,CSV importer doesn't handle multiline comments,Tony Ciavarella,04/21/2012 08:54 PM
40,Sleepmeter,Bug,Closed,Normal,daily sleep duration graph points are skewed in x,Tony Ciavarella,12/08/2010 10:42 PM
227,Sleepmeter,Bug,Closed,Urgent,DatabaseHelper can waste all the damn space on a damn device,Tony Ciavarella,05/12/2012 09:36 PM
205,Sleepmeter,Bug,Closed,Normal,dialog listview background hosed on 1.5 & 1.6,Tony Ciavarella,04/15/2012 12:48 PM
167,Sleepmeter,Bug,New,Normal,don't consider asleep time/waketime of 0 duration periods in certain statistics and graphs,Tony Ciavarella,02/07/2013 08:58 PM
268,Sleepmeter,Bug,Closed,Normal,don't crash on return to sleepmeter statistics page after exit using home/circle/square,Tony Ciavarella,05/03/2015 10:36 PM
176,Sleepmeter,Bug,Closed,Normal,don't crash on unexpected exceptions during CSV import,Tony Ciavarella,12/11/2011 09:39 AM
178,Sleepmeter,Bug,Closed,High,don't crash when restoring the life spent trying to sleep statistic,Tony Ciavarella,12/11/2011 10:13 AM
165,Sleepmeter,Bug,Closed,Normal,don't try to compute credit/debit beyond the oldest record in the database,Tony Ciavarella,02/18/2013 07:10 PM
247,Sleepmeter,Bug,New,Normal,DST changes not taken into consideration on record or history tabs,Tony Ciavarella,02/21/2013 12:46 PM
193,Sleepmeter,Bug,Closed,Normal,fall asleep time guessing can result in 3rd party periods being ignored,Tony Ciavarella,03/21/2012 10:54 PM
106,Sleepmeter,Bug,Closed,Urgent,fix android 2.3 date parsing in CSV imports,Tony Ciavarella,04/28/2011 08:22 PM
