#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
213,Sleepmeter,Bug,Closed,Normal,...'s Failed to Fall Asleep doesn't work when period type is set to Nap,Tony Ciavarella,04/21/2012 07:28 PM
212,Widgets,Bug,New,Normal,2x1 landscape can get buttons all jumbled up,Tony Ciavarella,03/14/2015 02:38 PM
207,Sleepmeter,Bug,Closed,Normal,ad thing crashes free,Tony Ciavarella,04/16/2012 07:02 PM
114,Sleepmeter,Feature,Closed,Normal,add % of life spent sleeping pie chart,Tony Ciavarella,09/07/2011 01:53 PM
63,Sleepmeter,Feature,Closed,Normal,"add a ""Where's the damn widget?"" button to help",Tony Ciavarella,01/03/2011 08:04 PM
197,Widgets,Feature,Closed,Normal,add a 1x1 minimalistic widget,Tony Ciavarella,04/08/2012 08:04 PM
130,Sleepmeter,Feature,Closed,Normal,add a 3x1 widget which is a bigger version of the 2x1 widget,Tony Ciavarella,10/14/2011 04:37 AM
48,Sleepmeter,Feature,Closed,Normal,add a balance graph,Tony Ciavarella,02/01/2011 11:07 AM
144,Sleepmeter,Feature,Closed,Normal,add a cancel button to the widget configuration activity and make it and the save button visible all the time,Tony Ciavarella,09/12/2011 04:24 PM
16,Sleepmeter,Feature,Closed,Normal,add a chart that displays all sleep events,Tony Ciavarella,03/06/2011 09:01 PM
183,Sleepmeter,Feature,Closed,Normal,add a credit/debit vs time graph,Tony Ciavarella,02/28/2012 10:50 AM
245,Sleepmeter,Feature,Closed,Normal,add a duration vs quality graph,Tony Ciavarella,10/21/2012 11:59 PM
217,Sleepmeter,Feature,Closed,Normal,add a nightly duration bar graph similar to the daily duration bar graph,Tony Ciavarella,10/23/2012 01:26 AM
155,Sleepmeter,Feature,Closed,Normal,add a nightly duration scatter plot that treats friday and saturday night differently than other days,Tony Ciavarella,10/16/2011 05:58 PM
58,Sleepmeter,Feature,Closed,Normal,add a preference that determines which tab is shown by default,Tony Ciavarella,01/04/2011 03:03 AM
