#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
171,Sleepmeter,Feature,New,Normal,stick sleep periods into google calendar,"",11/23/2011 04:53 AM
173,Sleepmeter,Feature,New,Normal,support tracking sleep for more than one user,"",11/26/2011 11:09 AM
182,Sleepmeter,Feature,New,Normal,add amount of time snoozed to recorded data,"",02/04/2013 11:51 AM
257,Sleepmeter,Feature,New,Normal,sort out external storage mess,"",01/19/2015 03:06 PM
254,Widgets,Bug,Closed,High,stopping while in a hole should make end of sleep period start of hole,"",02/25/2013 01:54 PM
244,Sleepmeter,Feature,New,Low,add ability to export statistics in Excel format,Tony Ciavarella,08/02/2012 09:36 AM
20,Sleepmeter,Feature,Closed,Normal,don't recompute statistics on screen orientation change,Tony Ciavarella,10/30/2010 06:39 AM
22,Sleepmeter,Feature,Closed,Normal,add icon for exertion sleep aid class,Tony Ciavarella,11/04/2010 02:22 PM
23,Sleepmeter,Feature,Closed,Normal,add target line to daily and nightly sleep duration graphs,Tony Ciavarella,11/04/2010 03:16 PM
12,Sleepmeter,Feature,Closed,Normal,add dream statistics,Tony Ciavarella,11/04/2010 03:27 PM
10,Sleepmeter,Feature,Closed,Normal,add a wake up offset preference,Tony Ciavarella,11/09/2010 05:06 PM
13,Sleepmeter,Feature,Closed,Normal,add default graph preferences,Tony Ciavarella,11/11/2010 02:57 AM
19,Sleepmeter,Feature,Closed,Normal,implement graph flings,Tony Ciavarella,11/11/2010 04:17 AM
25,Sleepmeter,Bug,Closed,Normal,fix the layout of the buttons on the data entry tab,Tony Ciavarella,11/11/2010 04:03 PM
11,Sleepmeter,Feature,Closed,Normal,add sleep aid statistics,Tony Ciavarella,11/15/2010 09:07 PM
30,Sleepmeter,Feature,Closed,Normal,add dialog on import of sleepbot to suggest review of history,Tony Ciavarella,11/19/2010 11:45 PM
14,Sleepmeter,Feature,Closed,Normal,add help activity,Tony Ciavarella,11/24/2010 06:59 AM
27,Sleepmeter,Feature,Closed,Normal,add a welcome dialog,Tony Ciavarella,11/24/2010 01:25 PM
28,Sleepmeter,Feature,Closed,Normal,put some sane limits on the target preference,Tony Ciavarella,11/24/2010 02:45 PM
