#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
123,Sleepmeter,Support,Closed,High,need to move old exported .csv files into sleepmeter/history and kill the external sleepmeter_history directory,Tony Ciavarella,06/24/2011 08:49 PM
79,Sleepmeter,Support,Closed,Normal,make WidgetUpdateService.update1x1 use WidgetUpdateService.updateCommonStuff,Tony Ciavarella,01/28/2011 05:00 AM
61,Sleepmeter,Support,Closed,High,optimize resultant .apk files,Tony Ciavarella,01/17/2011 03:45 AM
34,Sleepmeter,Support,Closed,Normal,make a real high resolution icon for the android market,Tony Ciavarella,12/05/2010 02:13 PM
266,Sleepmeter,Feature,Closed,Normal,allow notes field to expand to multiple lines on the Record page,Tony Ciavarella,05/03/2015 10:35 PM
221,Sleepmeter,Feature,New,Normal,split the daily sleep bar graph differently depending on the Include Today setting,Tony Ciavarella,05/02/2015 12:37 AM
93,Sleepmeter,Feature,New,Normal,don't allow overlapping sleep records,Tony Ciavarella,05/02/2015 12:37 AM
263,Widgets,Feature,Closed,Normal,allow locale/tasker to control sleep/wake state of widget,Tony Ciavarella,03/14/2015 02:40 PM
191,Widgets,Feature,New,Normal,don't remain in the asleep state for more than 24 hours,Tony Ciavarella,03/14/2015 02:38 PM
260,Widgets,Feature,Closed,Normal,allow sleep state to be controlled by wireless chargers too,Tony Ciavarella,03/01/2015 05:58 PM
257,Sleepmeter,Feature,New,Normal,sort out external storage mess,"",01/19/2015 03:06 PM
262,Sleepmeter,Feature,Closed,Normal,add bedtime/waketime mean to weekday vs weekend statistics,Tony Ciavarella,12/31/2014 04:59 PM
259,Sleepmeter,Feature,Closed,Normal,add page specific help to action bar,Tony Ciavarella,11/28/2014 07:18 PM
127,Sleepmeter,Feature,Closed,Normal,add daily duration histogram,Tony Ciavarella,11/02/2014 11:54 PM
156,Sleepmeter,Feature,New,Normal,add an option to consider days with no sleep period as part of statistics,Tony Ciavarella,11/01/2014 03:12 PM
134,Sleepmeter,Feature,New,Normal,add sleep aids scatter plot,Tony Ciavarella,11/01/2014 03:11 PM
256,Sleepmeter,Feature,Closed,Normal,"out with the tabs, in with the drawer",Tony Ciavarella,11/01/2014 01:05 PM
255,Sleepmeter,Feature,New,Normal,support google drive for backup and syncing across multiple devices,Tony Ciavarella,05/09/2013 03:45 PM
95,Sleepmeter,Feature,Closed,Normal,add work night vs play night graphs,Tony Ciavarella,02/21/2013 11:56 PM
163,Sleepmeter,Feature,Closed,Normal,add weeknight vs weekend night statistics,Tony Ciavarella,02/21/2013 11:28 PM
253,Widgets,Feature,Closed,Normal,add ability to toggle silent mode upon tapping widget to sleep/wake,Tony Ciavarella,02/21/2013 06:41 PM
251,Sleepmeter,Feature,Closed,Normal,make xhdpi launcher icons,Tony Ciavarella,02/21/2013 03:01 AM
250,Sleepmeter,Feature,Closed,Normal,give people a clue in free why it's pissed off at them when they have an ad blocker,Tony Ciavarella,02/19/2013 09:32 PM
233,Sleepmeter,Feature,Closed,Normal,explain computational period for daily period and nightly period statistics,Tony Ciavarella,02/17/2013 06:36 PM
220,Sleepmeter,Feature,Closed,Normal,add weekday vs weekend waketime graph,Tony Ciavarella,02/07/2013 02:29 PM
219,Sleepmeter,Feature,Closed,Normal,add weekday vs weekend bedtime graph,Tony Ciavarella,02/07/2013 02:04 PM
196,Sleepmeter,Feature,Closed,Normal,add period to the bedtime vs duration graph,Tony Ciavarella,02/04/2013 01:52 PM
218,Sleepmeter,Feature,New,Normal,add ability to define a different default set of tags/aids/hindrances based on some conditions,Tony Ciavarella,02/04/2013 11:51 AM
195,Sleepmeter,Feature,New,Normal,add description field to dream entry thingy,Tony Ciavarella,02/04/2013 11:51 AM
192,Sleepmeter,Feature,New,Normal,add quality to the aid/hindrance/tag effect bar graphs,Tony Ciavarella,02/04/2013 11:51 AM
182,Sleepmeter,Feature,New,Normal,add amount of time snoozed to recorded data,"",02/04/2013 11:51 AM
180,Sleepmeter,Feature,New,Normal,automatically adjust quality when holes are added,Tony Ciavarella,02/04/2013 11:51 AM
177,Sleepmeter,Feature,New,Normal,allow a value of don't care/ignore for quality,Tony Ciavarella,02/04/2013 11:51 AM
131,Sleepmeter,Feature,New,Normal,Add ability to record overall amount of fatigue/sleepiness one felt during the day,Tony Ciavarella,02/04/2013 11:51 AM
232,Sleepmeter,Feature,Closed,Normal,allow users to scale the fonts used on the graphs tab,Tony Ciavarella,01/02/2013 05:03 AM
217,Sleepmeter,Feature,Closed,Normal,add a nightly duration bar graph similar to the daily duration bar graph,Tony Ciavarella,10/23/2012 01:26 AM
245,Sleepmeter,Feature,Closed,Normal,add a duration vs quality graph,Tony Ciavarella,10/21/2012 11:59 PM
241,Sleepmeter,Feature,Closed,Normal,make sections of the statistics collapsible,Tony Ciavarella,10/20/2012 05:44 PM
240,Sleepmeter,Feature,Closed,Normal,add day of week to history display,Tony Ciavarella,10/19/2012 11:36 PM
242,Sleepmeter,Feature,Closed,Normal,turn on autoText for the note edit text field,Tony Ciavarella,10/19/2012 10:55 PM
239,Sleepmeter,Feature,Closed,Normal,add mime type handler for CSV files so they can be directly imported into sleepmeter from e-mail and such,Tony Ciavarella,10/19/2012 08:32 PM
244,Sleepmeter,Feature,New,Low,add ability to export statistics in Excel format,Tony Ciavarella,08/02/2012 09:36 AM
243,Sleepmeter,Feature,New,Normal,add ability to change the graph color scheme,Tony Ciavarella,08/02/2012 09:32 AM
236,Sleepmeter,Feature,Closed,Normal,add fall asleep time statistics,Tony Ciavarella,07/15/2012 08:16 PM
237,Sleepmeter,Feature,Closed,Normal,add asleep time graph,Tony Ciavarella,07/15/2012 08:15 PM
230,Widgets,Feature,Closed,Normal,make it much more obvious that locale/tasker integration needs to be enabled for it to work,Tony Ciavarella,06/03/2012 08:25 PM
50,Sleepmeter,Feature,Closed,Normal,add display of version history to help activity,Tony Ciavarella,05/13/2012 03:56 PM
202,Sleepmeter,Feature,Closed,High,upgrade targetSdkVersion to 15,Tony Ciavarella,05/04/2012 11:40 AM
225,Sleepmeter,Feature,Closed,Normal,add way to avoid free ad block harrassment,Tony Ciavarella,05/04/2012 12:14 AM
222,Sleepmeter,Feature,Closed,Normal,need to make the buttons on the manage db activity not fill_parent in width,Tony Ciavarella,05/02/2012 07:40 PM
216,Sleepmeter,Feature,Closed,Normal,add money dream theme,Tony Ciavarella,05/02/2012 02:44 PM
211,Sleepmeter,Feature,Closed,Normal,update graph screenshot activity to use action bar for bottom buttons,Tony Ciavarella,04/21/2012 05:54 PM
18,Sleepmeter,Feature,Closed,Normal,make graphs activity gather data on another thread,Tony Ciavarella,04/12/2012 06:12 PM
197,Widgets,Feature,Closed,Normal,add a 1x1 minimalistic widget,Tony Ciavarella,04/08/2012 08:04 PM
200,Widgets,Feature,Closed,Normal,add locale/tasker integration,Tony Ciavarella,04/08/2012 03:13 AM
186,Sleepmeter,Feature,Closed,Normal,sleep aids/hindrances/tags bar graph,Tony Ciavarella,03/21/2012 08:52 PM
189,Sleepmeter,Feature,Closed,Normal,align the day axis of the min/mean/max duration bar graph according to weekend preference,Tony Ciavarella,03/07/2012 11:30 PM
164,Sleepmeter,Feature,Closed,Normal,add ability to export the content of the statistics tab,Tony Ciavarella,03/07/2012 06:05 PM
179,Sleepmeter,Feature,Closed,Normal,add troubling dream type,Tony Ciavarella,02/28/2012 04:52 PM
184,Sleepmeter,Feature,Closed,Normal,make the x axis labels more logical,Tony Ciavarella,02/28/2012 02:56 PM
183,Sleepmeter,Feature,Closed,Normal,add a credit/debit vs time graph,Tony Ciavarella,02/28/2012 10:50 AM
188,Sleepmeter,Feature,Closed,Normal,rework old fixed epoch credit/debit statistic to factor daily sleep target into the maths,Tony Ciavarella,02/24/2012 04:04 AM
187,Sleepmeter,Feature,Closed,Normal,need to make week to date sleep balance and credit/debit respect weekend preference,Tony Ciavarella,02/23/2012 08:24 PM
168,Sleepmeter,Feature,Closed,Normal,rework credit/debit to be based on the start of a night sleep instead of midnight,Tony Ciavarella,02/23/2012 04:40 AM
169,Sleepmeter,Feature,Closed,Normal,add option to ... menu for 0 length periods,Tony Ciavarella,02/23/2012 04:37 AM
185,Sleepmeter,Feature,Closed,Normal,add a punch card graph showing day of week vs time,Tony Ciavarella,02/14/2012 06:30 PM
