#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
254,Widgets,Bug,Closed,High,stopping while in a hole should make end of sleep period start of hole,"",02/25/2013 01:54 PM
171,Sleepmeter,Feature,New,Normal,stick sleep periods into google calendar,"",11/23/2011 04:53 AM
173,Sleepmeter,Feature,New,Normal,support tracking sleep for more than one user,"",11/26/2011 11:09 AM
182,Sleepmeter,Feature,New,Normal,add amount of time snoozed to recorded data,"",02/04/2013 11:51 AM
257,Sleepmeter,Feature,New,Normal,sort out external storage mess,"",01/19/2015 03:06 PM
25,Sleepmeter,Bug,Closed,Normal,fix the layout of the buttons on the data entry tab,Tony Ciavarella,11/11/2010 04:03 PM
31,Sleepmeter,Bug,New,Normal,make graph period fling smarter,Tony Ciavarella,12/29/2010 11:48 PM
40,Sleepmeter,Bug,Closed,Normal,daily sleep duration graph points are skewed in x,Tony Ciavarella,12/08/2010 10:42 PM
52,Sleepmeter,Bug,Closed,Normal,things that run on a thread result in crashing on device rotation with thread active,Tony Ciavarella,12/23/2010 02:11 PM
54,Sleepmeter,Bug,Closed,High,preference screens with multiple instances of the same custom preferences are being scrambled when any of the instances is changed,Tony Ciavarella,12/23/2010 04:51 PM
55,Sleepmeter,Bug,Closed,Normal,typical bedtime and typical wake up time preferences should respect system's 24-hour mode setting,Tony Ciavarella,12/23/2010 07:20 PM
72,Sleepmeter,Bug,Closed,High,quick rotation seems to crash edit mode record tab,Tony Ciavarella,01/11/2011 07:00 PM
85,Sleepmeter,Bug,Closed,High,"holes, aids, and quality are screwed up when importing free into paid",Tony Ciavarella,02/07/2011 01:48 AM
91,Sleepmeter,Bug,Closed,Normal,need to fix balance and other statistics to respect the near sleep period bound,Tony Ciavarella,02/15/2011 03:12 PM
99,Sleepmeter,Bug,Closed,Normal,fix sleep bar graph for DST,Tony Ciavarella,03/19/2011 05:56 PM
100,Sleepmeter,Bug,Closed,Normal,fix homogeneous graph vertical grid lines for DST,Tony Ciavarella,03/19/2011 03:14 AM
101,Sleepmeter,Bug,Closed,Urgent,home to exit sleepmeter screws up the widget's ability to send new sleep periods,Tony Ciavarella,03/22/2011 03:39 PM
103,Sleepmeter,Bug,Closed,High,sleepbot data importer broken for dd/mm/yy and yy/mm/dd date formats,Tony Ciavarella,04/06/2011 06:56 PM
106,Sleepmeter,Bug,Closed,Urgent,fix android 2.3 date parsing in CSV imports,Tony Ciavarella,04/28/2011 08:22 PM
136,Sleepmeter,Bug,Closed,Normal,make sure virtual keyboard is hidden after a sleep record is saved on the record tab,Tony Ciavarella,09/05/2011 03:04 AM
146,Sleepmeter,Bug,New,High,CPU usage of widget package goes through the roof in emulator upon saving new sleep period,Tony Ciavarella,09/12/2011 11:40 AM
151,Sleepmeter,Bug,Closed,Urgent,"when entering holes on the record tab, automatic adjustment of the other side can cause a force close",Tony Ciavarella,09/21/2011 10:06 PM
165,Sleepmeter,Bug,Closed,Normal,don't try to compute credit/debit beyond the oldest record in the database,Tony Ciavarella,02/18/2013 07:10 PM
167,Sleepmeter,Bug,New,Normal,don't consider asleep time/waketime of 0 duration periods in certain statistics and graphs,Tony Ciavarella,02/07/2013 08:58 PM
175,Sleepmeter,Bug,Closed,Normal,balance should consider days within range with no logged sleep periods,Tony Ciavarella,02/07/2013 08:57 PM
176,Sleepmeter,Bug,Closed,Normal,don't crash on unexpected exceptions during CSV import,Tony Ciavarella,12/11/2011 09:39 AM
178,Sleepmeter,Bug,Closed,High,don't crash when restoring the life spent trying to sleep statistic,Tony Ciavarella,12/11/2011 10:13 AM
190,Widgets,Bug,Closed,Normal,widget configuration canned sometimes when updating the app,Tony Ciavarella,03/01/2015 05:59 PM
193,Sleepmeter,Bug,Closed,Normal,fall asleep time guessing can result in 3rd party periods being ignored,Tony Ciavarella,03/21/2012 10:54 PM
194,Sleepmeter,Bug,Closed,Normal,graph annotation staggering can be defeated by annotation culling,Tony Ciavarella,04/03/2012 04:21 PM
198,Sleepmeter,Bug,Closed,Normal,nightly duration histogram should not include naps,Tony Ciavarella,04/07/2012 04:34 PM
199,Sleepmeter,Bug,Closed,Normal,sleep period times from the widget sometimes get hosed in the app,Tony Ciavarella,04/08/2012 09:34 PM
201,Sleepmeter,Bug,Closed,Normal,orientation switch dorks up the bedtime on history edit dialog,Tony Ciavarella,04/08/2012 09:25 PM
203,Sleepmeter,Bug,Closed,Normal,the menu is hosed on android 1.5,Tony Ciavarella,04/16/2012 08:53 PM
204,Widgets,Bug,New,Normal,"somehow the damn widget seems to be able to get stuck with the ""setup"" thing at the top",Tony Ciavarella,03/14/2015 02:38 PM
205,Sleepmeter,Bug,Closed,Normal,dialog listview background hosed on 1.5 & 1.6,Tony Ciavarella,04/15/2012 12:48 PM
206,Sleepmeter,Bug,Closed,Normal,"changelog, welcome, license failure, and import free dialogs are broken",Tony Ciavarella,04/16/2012 07:22 PM
207,Sleepmeter,Bug,Closed,Normal,ad thing crashes free,Tony Ciavarella,04/16/2012 07:02 PM
208,Sleepmeter,Bug,Closed,Normal,need to check the remove the ads preference in free,Tony Ciavarella,04/16/2012 07:03 PM
209,Sleepmeter,Bug,Closed,High,orientation change seems to spawn a 2nd version of the app,Tony Ciavarella,04/21/2012 07:29 PM
210,Sleepmeter,Bug,New,Normal,free -> paid widget conversion seems broken,Tony Ciavarella,02/04/2013 11:50 AM
212,Widgets,Bug,New,Normal,2x1 landscape can get buttons all jumbled up,Tony Ciavarella,03/14/2015 02:38 PM
213,Sleepmeter,Bug,Closed,Normal,...'s Failed to Fall Asleep doesn't work when period type is set to Nap,Tony Ciavarella,04/21/2012 07:28 PM
214,Sleepmeter,Bug,Closed,Normal,CSV importer doesn't handle multiline comments,Tony Ciavarella,04/21/2012 08:54 PM
215,Sleepmeter,Bug,Closed,Normal,import from free screws up null bedtime records,Tony Ciavarella,04/22/2012 12:14 AM
223,Sleepmeter,Bug,Closed,Normal,statistics and graphs are unnecessarily recomputed when switching tabs on level 11 UI,Tony Ciavarella,05/02/2012 12:12 PM
224,Sleepmeter,Bug,Closed,Normal,graph is blank after history change redraw,Tony Ciavarella,05/02/2012 12:23 PM
226,Sleepmeter,Bug,Closed,High,changelog display can crash the silly app,Tony Ciavarella,05/12/2012 06:42 PM
227,Sleepmeter,Bug,Closed,Urgent,DatabaseHelper can waste all the damn space on a damn device,Tony Ciavarella,05/12/2012 09:36 PM
228,Sleepmeter,Bug,Closed,Normal,aids/hindrances/tags do not default correctly on the Record tab on some android flavors,Tony Ciavarella,05/12/2012 06:40 PM
229,Widgets,Bug,Closed,High,widget should use the content provider instead of looking into app's database directly,Tony Ciavarella,06/03/2012 08:25 PM
231,Sleepmeter,Bug,Closed,Normal,ignore sleep periods of less than 5 minutes from 3rd party apps,Tony Ciavarella,01/06/2013 10:38 PM
234,Sleepmeter,Bug,Closed,Normal,manually adjusting bedtime to after awake time results in goofy automatic awake time adjustment,Tony Ciavarella,02/21/2013 12:44 PM
235,Sleepmeter,Bug,Closed,Normal,manually adjusting bedtime from after midnight to before midnight results in future sleep period,Tony Ciavarella,02/19/2013 09:33 PM
238,Sleepmeter,Bug,Closed,High,time sensitive statistics update can crash the damn thing,Tony Ciavarella,10/09/2012 01:17 AM
246,Widgets,Bug,Closed,Urgent,widget is hosed on jellybean,Tony Ciavarella,10/11/2012 12:16 AM
247,Sleepmeter,Bug,New,Normal,DST changes not taken into consideration on record or history tabs,Tony Ciavarella,02/21/2013 12:46 PM
248,Sleepmeter,Bug,Closed,High,GUI command processing is still crashing sometimes,Tony Ciavarella,02/21/2013 12:45 PM
249,Sleepmeter,Bug,New,Normal,hindrance compare crash,Tony Ciavarella,02/21/2013 12:46 PM
252,Sleepmeter,Bug,Closed,Normal,fix graph fling sensitivity to have the same feel across screen densities,Tony Ciavarella,02/21/2013 12:42 PM
258,Sleepmeter,Bug,Closed,Normal,stop record page from scrolling to the bottom on newish android flavors,Tony Ciavarella,11/01/2014 01:03 PM
261,Sleepmeter,Bug,Closed,Normal,sleepmeter is no longer able to import CSV files from gmail,Tony Ciavarella,01/21/2015 01:32 AM
264,Sleepmeter,Bug,Closed,High,widget provided sleep period lost under certain circumstances,Tony Ciavarella,05/03/2015 10:39 PM
265,Sleepmeter,Bug,Closed,Normal,using widget to start sleepmeter loses record page data,Tony Ciavarella,05/03/2015 10:40 PM
267,Sleepmeter,Bug,Closed,Normal,blank page on return to sleepmeter after using home/circle/square to exit,Tony Ciavarella,05/03/2015 10:41 PM
268,Sleepmeter,Bug,Closed,Normal,don't crash on return to sleepmeter statistics page after exit using home/circle/square,Tony Ciavarella,05/03/2015 10:36 PM
269,Sleepmeter,Bug,Closed,Normal,several statistics aren't being restored correctly from saved state,Tony Ciavarella,05/03/2015 10:37 PM
270,Sleepmeter,Bug,Closed,Normal,record page quality seekbar doesn't show description initially,Tony Ciavarella,05/03/2015 10:34 PM
8,Sleepmeter,Feature,Closed,High,support importing data exported from sleepbot,Tony Ciavarella,11/09/2010 05:07 PM
9,Sleepmeter,Feature,Closed,High,handle not enough data to graph more elegantly,Tony Ciavarella,12/09/2010 12:15 AM
10,Sleepmeter,Feature,Closed,Normal,add a wake up offset preference,Tony Ciavarella,11/09/2010 05:06 PM
11,Sleepmeter,Feature,Closed,Normal,add sleep aid statistics,Tony Ciavarella,11/15/2010 09:07 PM
12,Sleepmeter,Feature,Closed,Normal,add dream statistics,Tony Ciavarella,11/04/2010 03:27 PM
13,Sleepmeter,Feature,Closed,Normal,add default graph preferences,Tony Ciavarella,11/11/2010 02:57 AM
14,Sleepmeter,Feature,Closed,Normal,add help activity,Tony Ciavarella,11/24/2010 06:59 AM
15,Sleepmeter,Feature,Closed,Normal,display change log on upgrade,Tony Ciavarella,12/16/2010 08:12 PM
16,Sleepmeter,Feature,Closed,Normal,add a chart that displays all sleep events,Tony Ciavarella,03/06/2011 09:01 PM
17,Sleepmeter,Feature,Closed,High,implement sleep history database manipulation,Tony Ciavarella,11/09/2010 05:06 PM
18,Sleepmeter,Feature,Closed,Normal,make graphs activity gather data on another thread,Tony Ciavarella,04/12/2012 06:12 PM
19,Sleepmeter,Feature,Closed,Normal,implement graph flings,Tony Ciavarella,11/11/2010 04:17 AM
20,Sleepmeter,Feature,Closed,Normal,don't recompute statistics on screen orientation change,Tony Ciavarella,10/30/2010 06:39 AM
21,Sleepmeter,Feature,Closed,Normal,add duration comparison statistics for night sleep after nap,Tony Ciavarella,09/17/2011 12:20 AM
22,Sleepmeter,Feature,Closed,Normal,add icon for exertion sleep aid class,Tony Ciavarella,11/04/2010 02:22 PM
23,Sleepmeter,Feature,Closed,Normal,add target line to daily and nightly sleep duration graphs,Tony Ciavarella,11/04/2010 03:16 PM
24,Sleepmeter,Feature,Closed,High,add statistics to determine if dreams are influenced by sleep aid use,Tony Ciavarella,09/21/2011 03:06 AM
26,Sleepmeter,Feature,Closed,Normal,add bar graph for mean sleep duration vs day of the week,Tony Ciavarella,03/31/2011 02:02 PM
27,Sleepmeter,Feature,Closed,Normal,add a welcome dialog,Tony Ciavarella,11/24/2010 01:25 PM
28,Sleepmeter,Feature,Closed,Normal,put some sane limits on the target preference,Tony Ciavarella,11/24/2010 02:45 PM
29,Sleepmeter,Feature,Closed,Normal,fix icon resource names,Tony Ciavarella,12/01/2010 01:25 PM
30,Sleepmeter,Feature,Closed,Normal,add dialog on import of sleepbot to suggest review of history,Tony Ciavarella,11/19/2010 11:45 PM
32,Sleepmeter,Feature,Closed,Normal,add a typical data entry mode,Tony Ciavarella,11/29/2010 01:09 PM
33,Sleepmeter,Feature,Closed,Normal,add option to exclude today when computing balance statistics,Tony Ciavarella,12/01/2010 06:41 PM
35,Sleepmeter,Feature,Closed,Normal,add preference to ignore the date of the initial entry when computing balance statistics,Tony Ciavarella,12/12/2010 04:46 PM
36,Sleepmeter,Feature,Closed,Normal,make the silly thing respect the date and time formats specified in android settings,Tony Ciavarella,12/04/2010 08:53 PM
37,Sleepmeter,Feature,Closed,Normal,add a settings menu item in the free version that points to the paid version,Tony Ciavarella,12/09/2010 07:50 PM
38,Sleepmeter,Feature,Closed,Normal,add lvl to paid version,Tony Ciavarella,12/10/2010 11:33 PM
39,Sleepmeter,Feature,Closed,Normal,implement importing of free data into paid,Tony Ciavarella,12/21/2010 06:42 PM
42,Sleepmeter,Feature,Closed,Normal,add a special icon for nightmares,Tony Ciavarella,12/16/2010 08:57 PM
43,Sleepmeter,Feature,New,Normal,figure out how to handle graphs with too much data,Tony Ciavarella,12/16/2010 09:06 PM
44,Sleepmeter,Feature,Closed,Normal,allow multiple sleep aid selection,Tony Ciavarella,01/17/2011 12:58 AM
45,Sleepmeter,Feature,New,Normal,add entheogen sleep aid class,Tony Ciavarella,01/17/2011 01:00 AM
46,Sleepmeter,Feature,Closed,Normal,add nap duration mean and standard deviation statistics,Tony Ciavarella,12/17/2010 11:33 AM
47,Sleepmeter,Feature,Closed,Normal,add preference to ignore the date of the initial entry when computing daily duration mean statistics/graph,Tony Ciavarella,12/13/2010 07:20 PM
48,Sleepmeter,Feature,Closed,Normal,add a balance graph,Tony Ciavarella,02/01/2011 11:07 AM
