#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
257,Sleepmeter,Feature,New,Normal,sort out external storage mess,"",01/19/2015 03:06 PM
254,Widgets,Bug,Closed,High,stopping while in a hole should make end of sleep period start of hole,"",02/25/2013 01:54 PM
182,Sleepmeter,Feature,New,Normal,add amount of time snoozed to recorded data,"",02/04/2013 11:51 AM
173,Sleepmeter,Feature,New,Normal,support tracking sleep for more than one user,"",11/26/2011 11:09 AM
171,Sleepmeter,Feature,New,Normal,stick sleep periods into google calendar,"",11/23/2011 04:53 AM
267,Sleepmeter,Bug,Closed,Normal,blank page on return to sleepmeter after using home/circle/square to exit,Tony Ciavarella,05/03/2015 10:41 PM
265,Sleepmeter,Bug,Closed,Normal,using widget to start sleepmeter loses record page data,Tony Ciavarella,05/03/2015 10:40 PM
264,Sleepmeter,Bug,Closed,High,widget provided sleep period lost under certain circumstances,Tony Ciavarella,05/03/2015 10:39 PM
269,Sleepmeter,Bug,Closed,Normal,several statistics aren't being restored correctly from saved state,Tony Ciavarella,05/03/2015 10:37 PM
268,Sleepmeter,Bug,Closed,Normal,don't crash on return to sleepmeter statistics page after exit using home/circle/square,Tony Ciavarella,05/03/2015 10:36 PM
266,Sleepmeter,Feature,Closed,Normal,allow notes field to expand to multiple lines on the Record page,Tony Ciavarella,05/03/2015 10:35 PM
270,Sleepmeter,Bug,Closed,Normal,record page quality seekbar doesn't show description initially,Tony Ciavarella,05/03/2015 10:34 PM
221,Sleepmeter,Feature,New,Normal,split the daily sleep bar graph differently depending on the Include Today setting,Tony Ciavarella,05/02/2015 12:37 AM
93,Sleepmeter,Feature,New,Normal,don't allow overlapping sleep records,Tony Ciavarella,05/02/2015 12:37 AM
263,Widgets,Feature,Closed,Normal,allow locale/tasker to control sleep/wake state of widget,Tony Ciavarella,03/14/2015 02:40 PM
212,Widgets,Bug,New,Normal,2x1 landscape can get buttons all jumbled up,Tony Ciavarella,03/14/2015 02:38 PM
204,Widgets,Bug,New,Normal,"somehow the damn widget seems to be able to get stuck with the ""setup"" thing at the top",Tony Ciavarella,03/14/2015 02:38 PM
191,Widgets,Feature,New,Normal,don't remain in the asleep state for more than 24 hours,Tony Ciavarella,03/14/2015 02:38 PM
190,Widgets,Bug,Closed,Normal,widget configuration canned sometimes when updating the app,Tony Ciavarella,03/01/2015 05:59 PM
260,Widgets,Feature,Closed,Normal,allow sleep state to be controlled by wireless chargers too,Tony Ciavarella,03/01/2015 05:58 PM
261,Sleepmeter,Bug,Closed,Normal,sleepmeter is no longer able to import CSV files from gmail,Tony Ciavarella,01/21/2015 01:32 AM
262,Sleepmeter,Feature,Closed,Normal,add bedtime/waketime mean to weekday vs weekend statistics,Tony Ciavarella,12/31/2014 04:59 PM
259,Sleepmeter,Feature,Closed,Normal,add page specific help to action bar,Tony Ciavarella,11/28/2014 07:18 PM
127,Sleepmeter,Feature,Closed,Normal,add daily duration histogram,Tony Ciavarella,11/02/2014 11:54 PM
156,Sleepmeter,Feature,New,Normal,add an option to consider days with no sleep period as part of statistics,Tony Ciavarella,11/01/2014 03:12 PM
134,Sleepmeter,Feature,New,Normal,add sleep aids scatter plot,Tony Ciavarella,11/01/2014 03:11 PM
256,Sleepmeter,Feature,Closed,Normal,"out with the tabs, in with the drawer",Tony Ciavarella,11/01/2014 01:05 PM
258,Sleepmeter,Bug,Closed,Normal,stop record page from scrolling to the bottom on newish android flavors,Tony Ciavarella,11/01/2014 01:03 PM
255,Sleepmeter,Feature,New,Normal,support google drive for backup and syncing across multiple devices,Tony Ciavarella,05/09/2013 03:45 PM
95,Sleepmeter,Feature,Closed,Normal,add work night vs play night graphs,Tony Ciavarella,02/21/2013 11:56 PM
163,Sleepmeter,Feature,Closed,Normal,add weeknight vs weekend night statistics,Tony Ciavarella,02/21/2013 11:28 PM
253,Widgets,Feature,Closed,Normal,add ability to toggle silent mode upon tapping widget to sleep/wake,Tony Ciavarella,02/21/2013 06:41 PM
249,Sleepmeter,Bug,New,Normal,hindrance compare crash,Tony Ciavarella,02/21/2013 12:46 PM
247,Sleepmeter,Bug,New,Normal,DST changes not taken into consideration on record or history tabs,Tony Ciavarella,02/21/2013 12:46 PM
248,Sleepmeter,Bug,Closed,High,GUI command processing is still crashing sometimes,Tony Ciavarella,02/21/2013 12:45 PM
234,Sleepmeter,Bug,Closed,Normal,manually adjusting bedtime to after awake time results in goofy automatic awake time adjustment,Tony Ciavarella,02/21/2013 12:44 PM
252,Sleepmeter,Bug,Closed,Normal,fix graph fling sensitivity to have the same feel across screen densities,Tony Ciavarella,02/21/2013 12:42 PM
251,Sleepmeter,Feature,Closed,Normal,make xhdpi launcher icons,Tony Ciavarella,02/21/2013 03:01 AM
235,Sleepmeter,Bug,Closed,Normal,manually adjusting bedtime from after midnight to before midnight results in future sleep period,Tony Ciavarella,02/19/2013 09:33 PM
250,Sleepmeter,Feature,Closed,Normal,give people a clue in free why it's pissed off at them when they have an ad blocker,Tony Ciavarella,02/19/2013 09:32 PM
165,Sleepmeter,Bug,Closed,Normal,don't try to compute credit/debit beyond the oldest record in the database,Tony Ciavarella,02/18/2013 07:10 PM
233,Sleepmeter,Feature,Closed,Normal,explain computational period for daily period and nightly period statistics,Tony Ciavarella,02/17/2013 06:36 PM
167,Sleepmeter,Bug,New,Normal,don't consider asleep time/waketime of 0 duration periods in certain statistics and graphs,Tony Ciavarella,02/07/2013 08:58 PM
175,Sleepmeter,Bug,Closed,Normal,balance should consider days within range with no logged sleep periods,Tony Ciavarella,02/07/2013 08:57 PM
220,Sleepmeter,Feature,Closed,Normal,add weekday vs weekend waketime graph,Tony Ciavarella,02/07/2013 02:29 PM
219,Sleepmeter,Feature,Closed,Normal,add weekday vs weekend bedtime graph,Tony Ciavarella,02/07/2013 02:04 PM
196,Sleepmeter,Feature,Closed,Normal,add period to the bedtime vs duration graph,Tony Ciavarella,02/04/2013 01:52 PM
218,Sleepmeter,Feature,New,Normal,add ability to define a different default set of tags/aids/hindrances based on some conditions,Tony Ciavarella,02/04/2013 11:51 AM
195,Sleepmeter,Feature,New,Normal,add description field to dream entry thingy,Tony Ciavarella,02/04/2013 11:51 AM
192,Sleepmeter,Feature,New,Normal,add quality to the aid/hindrance/tag effect bar graphs,Tony Ciavarella,02/04/2013 11:51 AM
177,Sleepmeter,Feature,New,Normal,allow a value of don't care/ignore for quality,Tony Ciavarella,02/04/2013 11:51 AM
180,Sleepmeter,Feature,New,Normal,automatically adjust quality when holes are added,Tony Ciavarella,02/04/2013 11:51 AM
131,Sleepmeter,Feature,New,Normal,Add ability to record overall amount of fatigue/sleepiness one felt during the day,Tony Ciavarella,02/04/2013 11:51 AM
210,Sleepmeter,Bug,New,Normal,free -> paid widget conversion seems broken,Tony Ciavarella,02/04/2013 11:50 AM
231,Sleepmeter,Bug,Closed,Normal,ignore sleep periods of less than 5 minutes from 3rd party apps,Tony Ciavarella,01/06/2013 10:38 PM
232,Sleepmeter,Feature,Closed,Normal,allow users to scale the fonts used on the graphs tab,Tony Ciavarella,01/02/2013 05:03 AM
217,Sleepmeter,Feature,Closed,Normal,add a nightly duration bar graph similar to the daily duration bar graph,Tony Ciavarella,10/23/2012 01:26 AM
245,Sleepmeter,Feature,Closed,Normal,add a duration vs quality graph,Tony Ciavarella,10/21/2012 11:59 PM
241,Sleepmeter,Feature,Closed,Normal,make sections of the statistics collapsible,Tony Ciavarella,10/20/2012 05:44 PM
