#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
139,Sleepmeter,Feature,Rejected,Normal,add dream type pie chart,Tony Ciavarella,09/14/2011 04:21 PM
8,Sleepmeter,Feature,Closed,High,support importing data exported from sleepbot,Tony Ciavarella,11/09/2010 05:07 PM
9,Sleepmeter,Feature,Closed,High,handle not enough data to graph more elegantly,Tony Ciavarella,12/09/2010 12:15 AM
10,Sleepmeter,Feature,Closed,Normal,add a wake up offset preference,Tony Ciavarella,11/09/2010 05:06 PM
11,Sleepmeter,Feature,Closed,Normal,add sleep aid statistics,Tony Ciavarella,11/15/2010 09:07 PM
12,Sleepmeter,Feature,Closed,Normal,add dream statistics,Tony Ciavarella,11/04/2010 03:27 PM
13,Sleepmeter,Feature,Closed,Normal,add default graph preferences,Tony Ciavarella,11/11/2010 02:57 AM
14,Sleepmeter,Feature,Closed,Normal,add help activity,Tony Ciavarella,11/24/2010 06:59 AM
15,Sleepmeter,Feature,Closed,Normal,display change log on upgrade,Tony Ciavarella,12/16/2010 08:12 PM
16,Sleepmeter,Feature,Closed,Normal,add a chart that displays all sleep events,Tony Ciavarella,03/06/2011 09:01 PM
17,Sleepmeter,Feature,Closed,High,implement sleep history database manipulation,Tony Ciavarella,11/09/2010 05:06 PM
18,Sleepmeter,Feature,Closed,Normal,make graphs activity gather data on another thread,Tony Ciavarella,04/12/2012 06:12 PM
19,Sleepmeter,Feature,Closed,Normal,implement graph flings,Tony Ciavarella,11/11/2010 04:17 AM
20,Sleepmeter,Feature,Closed,Normal,don't recompute statistics on screen orientation change,Tony Ciavarella,10/30/2010 06:39 AM
21,Sleepmeter,Feature,Closed,Normal,add duration comparison statistics for night sleep after nap,Tony Ciavarella,09/17/2011 12:20 AM
22,Sleepmeter,Feature,Closed,Normal,add icon for exertion sleep aid class,Tony Ciavarella,11/04/2010 02:22 PM
23,Sleepmeter,Feature,Closed,Normal,add target line to daily and nightly sleep duration graphs,Tony Ciavarella,11/04/2010 03:16 PM
24,Sleepmeter,Feature,Closed,High,add statistics to determine if dreams are influenced by sleep aid use,Tony Ciavarella,09/21/2011 03:06 AM
25,Sleepmeter,Bug,Closed,Normal,fix the layout of the buttons on the data entry tab,Tony Ciavarella,11/11/2010 04:03 PM
26,Sleepmeter,Feature,Closed,Normal,add bar graph for mean sleep duration vs day of the week,Tony Ciavarella,03/31/2011 02:02 PM
27,Sleepmeter,Feature,Closed,Normal,add a welcome dialog,Tony Ciavarella,11/24/2010 01:25 PM
28,Sleepmeter,Feature,Closed,Normal,put some sane limits on the target preference,Tony Ciavarella,11/24/2010 02:45 PM
29,Sleepmeter,Feature,Closed,Normal,fix icon resource names,Tony Ciavarella,12/01/2010 01:25 PM
30,Sleepmeter,Feature,Closed,Normal,add dialog on import of sleepbot to suggest review of history,Tony Ciavarella,11/19/2010 11:45 PM
32,Sleepmeter,Feature,Closed,Normal,add a typical data entry mode,Tony Ciavarella,11/29/2010 01:09 PM
33,Sleepmeter,Feature,Closed,Normal,add option to exclude today when computing balance statistics,Tony Ciavarella,12/01/2010 06:41 PM
34,Sleepmeter,Support,Closed,Normal,make a real high resolution icon for the android market,Tony Ciavarella,12/05/2010 02:13 PM
35,Sleepmeter,Feature,Closed,Normal,add preference to ignore the date of the initial entry when computing balance statistics,Tony Ciavarella,12/12/2010 04:46 PM
36,Sleepmeter,Feature,Closed,Normal,make the silly thing respect the date and time formats specified in android settings,Tony Ciavarella,12/04/2010 08:53 PM
37,Sleepmeter,Feature,Closed,Normal,add a settings menu item in the free version that points to the paid version,Tony Ciavarella,12/09/2010 07:50 PM
38,Sleepmeter,Feature,Closed,Normal,add lvl to paid version,Tony Ciavarella,12/10/2010 11:33 PM
39,Sleepmeter,Feature,Closed,Normal,implement importing of free data into paid,Tony Ciavarella,12/21/2010 06:42 PM
40,Sleepmeter,Bug,Closed,Normal,daily sleep duration graph points are skewed in x,Tony Ciavarella,12/08/2010 10:42 PM
42,Sleepmeter,Feature,Closed,Normal,add a special icon for nightmares,Tony Ciavarella,12/16/2010 08:57 PM
44,Sleepmeter,Feature,Closed,Normal,allow multiple sleep aid selection,Tony Ciavarella,01/17/2011 12:58 AM
46,Sleepmeter,Feature,Closed,Normal,add nap duration mean and standard deviation statistics,Tony Ciavarella,12/17/2010 11:33 AM
