#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
246,Widgets,Bug,Closed,Urgent,widget is hosed on jellybean,Tony Ciavarella,10/11/2012 12:16 AM
227,Sleepmeter,Bug,Closed,Urgent,DatabaseHelper can waste all the damn space on a damn device,Tony Ciavarella,05/12/2012 09:36 PM
151,Sleepmeter,Bug,Closed,Urgent,"when entering holes on the record tab, automatic adjustment of the other side can cause a force close",Tony Ciavarella,09/21/2011 10:06 PM
106,Sleepmeter,Bug,Closed,Urgent,fix android 2.3 date parsing in CSV imports,Tony Ciavarella,04/28/2011 08:22 PM
101,Sleepmeter,Bug,Closed,Urgent,home to exit sleepmeter screws up the widget's ability to send new sleep periods,Tony Ciavarella,03/22/2011 03:39 PM
254,Widgets,Bug,Closed,High,stopping while in a hole should make end of sleep period start of hole,"",02/25/2013 01:54 PM
123,Sleepmeter,Support,Closed,High,need to move old exported .csv files into sleepmeter/history and kill the external sleepmeter_history directory,Tony Ciavarella,06/24/2011 08:49 PM
61,Sleepmeter,Support,Closed,High,optimize resultant .apk files,Tony Ciavarella,01/17/2011 03:45 AM
202,Sleepmeter,Feature,Closed,High,upgrade targetSdkVersion to 15,Tony Ciavarella,05/04/2012 11:40 AM
120,Sleepmeter,Feature,Closed,High,don't allow sleep records to be saved that exceed a certain reasonable duration,Tony Ciavarella,06/24/2011 03:30 PM
113,Sleepmeter,Feature,Closed,High,"when entereing holes, offer better automatic adjustment of the ""other"" value",Tony Ciavarella,06/05/2011 08:44 PM
96,Sleepmeter,Feature,Closed,High,switch from preferExternal to auto for android:installLocation,Tony Ciavarella,03/06/2011 03:08 AM
73,Sleepmeter,Feature,Closed,High,allow user to control which aids appear in the record button menu,Tony Ciavarella,06/18/2011 08:42 PM
60,Sleepmeter,Feature,New,High,fix stuff for QVGA,Tony Ciavarella,01/28/2011 04:41 AM
24,Sleepmeter,Feature,Closed,High,add statistics to determine if dreams are influenced by sleep aid use,Tony Ciavarella,09/21/2011 03:06 AM
17,Sleepmeter,Feature,Closed,High,implement sleep history database manipulation,Tony Ciavarella,11/09/2010 05:06 PM
9,Sleepmeter,Feature,Closed,High,handle not enough data to graph more elegantly,Tony Ciavarella,12/09/2010 12:15 AM
8,Sleepmeter,Feature,Closed,High,support importing data exported from sleepbot,Tony Ciavarella,11/09/2010 05:07 PM
264,Sleepmeter,Bug,Closed,High,widget provided sleep period lost under certain circumstances,Tony Ciavarella,05/03/2015 10:39 PM
248,Sleepmeter,Bug,Closed,High,GUI command processing is still crashing sometimes,Tony Ciavarella,02/21/2013 12:45 PM
238,Sleepmeter,Bug,Closed,High,time sensitive statistics update can crash the damn thing,Tony Ciavarella,10/09/2012 01:17 AM
229,Widgets,Bug,Closed,High,widget should use the content provider instead of looking into app's database directly,Tony Ciavarella,06/03/2012 08:25 PM
226,Sleepmeter,Bug,Closed,High,changelog display can crash the silly app,Tony Ciavarella,05/12/2012 06:42 PM
209,Sleepmeter,Bug,Closed,High,orientation change seems to spawn a 2nd version of the app,Tony Ciavarella,04/21/2012 07:29 PM
178,Sleepmeter,Bug,Closed,High,don't crash when restoring the life spent trying to sleep statistic,Tony Ciavarella,12/11/2011 10:13 AM
146,Sleepmeter,Bug,New,High,CPU usage of widget package goes through the roof in emulator upon saving new sleep period,Tony Ciavarella,09/12/2011 11:40 AM
103,Sleepmeter,Bug,Closed,High,sleepbot data importer broken for dd/mm/yy and yy/mm/dd date formats,Tony Ciavarella,04/06/2011 06:56 PM
85,Sleepmeter,Bug,Closed,High,"holes, aids, and quality are screwed up when importing free into paid",Tony Ciavarella,02/07/2011 01:48 AM
72,Sleepmeter,Bug,Closed,High,quick rotation seems to crash edit mode record tab,Tony Ciavarella,01/11/2011 07:00 PM
54,Sleepmeter,Bug,Closed,High,preference screens with multiple instances of the same custom preferences are being scrambled when any of the instances is changed,Tony Ciavarella,12/23/2010 04:51 PM
257,Sleepmeter,Feature,New,Normal,sort out external storage mess,"",01/19/2015 03:06 PM
182,Sleepmeter,Feature,New,Normal,add amount of time snoozed to recorded data,"",02/04/2013 11:51 AM
173,Sleepmeter,Feature,New,Normal,support tracking sleep for more than one user,"",11/26/2011 11:09 AM
171,Sleepmeter,Feature,New,Normal,stick sleep periods into google calendar,"",11/23/2011 04:53 AM
79,Sleepmeter,Support,Closed,Normal,make WidgetUpdateService.update1x1 use WidgetUpdateService.updateCommonStuff,Tony Ciavarella,01/28/2011 05:00 AM
34,Sleepmeter,Support,Closed,Normal,make a real high resolution icon for the android market,Tony Ciavarella,12/05/2010 02:13 PM
266,Sleepmeter,Feature,Closed,Normal,allow notes field to expand to multiple lines on the Record page,Tony Ciavarella,05/03/2015 10:35 PM
263,Widgets,Feature,Closed,Normal,allow locale/tasker to control sleep/wake state of widget,Tony Ciavarella,03/14/2015 02:40 PM
262,Sleepmeter,Feature,Closed,Normal,add bedtime/waketime mean to weekday vs weekend statistics,Tony Ciavarella,12/31/2014 04:59 PM
260,Widgets,Feature,Closed,Normal,allow sleep state to be controlled by wireless chargers too,Tony Ciavarella,03/01/2015 05:58 PM
259,Sleepmeter,Feature,Closed,Normal,add page specific help to action bar,Tony Ciavarella,11/28/2014 07:18 PM
256,Sleepmeter,Feature,Closed,Normal,"out with the tabs, in with the drawer",Tony Ciavarella,11/01/2014 01:05 PM
255,Sleepmeter,Feature,New,Normal,support google drive for backup and syncing across multiple devices,Tony Ciavarella,05/09/2013 03:45 PM
253,Widgets,Feature,Closed,Normal,add ability to toggle silent mode upon tapping widget to sleep/wake,Tony Ciavarella,02/21/2013 06:41 PM
251,Sleepmeter,Feature,Closed,Normal,make xhdpi launcher icons,Tony Ciavarella,02/21/2013 03:01 AM
250,Sleepmeter,Feature,Closed,Normal,give people a clue in free why it's pissed off at them when they have an ad blocker,Tony Ciavarella,02/19/2013 09:32 PM
245,Sleepmeter,Feature,Closed,Normal,add a duration vs quality graph,Tony Ciavarella,10/21/2012 11:59 PM
243,Sleepmeter,Feature,New,Normal,add ability to change the graph color scheme,Tony Ciavarella,08/02/2012 09:32 AM
242,Sleepmeter,Feature,Closed,Normal,turn on autoText for the note edit text field,Tony Ciavarella,10/19/2012 10:55 PM
241,Sleepmeter,Feature,Closed,Normal,make sections of the statistics collapsible,Tony Ciavarella,10/20/2012 05:44 PM
240,Sleepmeter,Feature,Closed,Normal,add day of week to history display,Tony Ciavarella,10/19/2012 11:36 PM
239,Sleepmeter,Feature,Closed,Normal,add mime type handler for CSV files so they can be directly imported into sleepmeter from e-mail and such,Tony Ciavarella,10/19/2012 08:32 PM
237,Sleepmeter,Feature,Closed,Normal,add asleep time graph,Tony Ciavarella,07/15/2012 08:15 PM
236,Sleepmeter,Feature,Closed,Normal,add fall asleep time statistics,Tony Ciavarella,07/15/2012 08:16 PM
233,Sleepmeter,Feature,Closed,Normal,explain computational period for daily period and nightly period statistics,Tony Ciavarella,02/17/2013 06:36 PM
232,Sleepmeter,Feature,Closed,Normal,allow users to scale the fonts used on the graphs tab,Tony Ciavarella,01/02/2013 05:03 AM
230,Widgets,Feature,Closed,Normal,make it much more obvious that locale/tasker integration needs to be enabled for it to work,Tony Ciavarella,06/03/2012 08:25 PM
225,Sleepmeter,Feature,Closed,Normal,add way to avoid free ad block harrassment,Tony Ciavarella,05/04/2012 12:14 AM
222,Sleepmeter,Feature,Closed,Normal,need to make the buttons on the manage db activity not fill_parent in width,Tony Ciavarella,05/02/2012 07:40 PM
221,Sleepmeter,Feature,New,Normal,split the daily sleep bar graph differently depending on the Include Today setting,Tony Ciavarella,05/02/2015 12:37 AM
220,Sleepmeter,Feature,Closed,Normal,add weekday vs weekend waketime graph,Tony Ciavarella,02/07/2013 02:29 PM
219,Sleepmeter,Feature,Closed,Normal,add weekday vs weekend bedtime graph,Tony Ciavarella,02/07/2013 02:04 PM
218,Sleepmeter,Feature,New,Normal,add ability to define a different default set of tags/aids/hindrances based on some conditions,Tony Ciavarella,02/04/2013 11:51 AM
217,Sleepmeter,Feature,Closed,Normal,add a nightly duration bar graph similar to the daily duration bar graph,Tony Ciavarella,10/23/2012 01:26 AM
216,Sleepmeter,Feature,Closed,Normal,add money dream theme,Tony Ciavarella,05/02/2012 02:44 PM
211,Sleepmeter,Feature,Closed,Normal,update graph screenshot activity to use action bar for bottom buttons,Tony Ciavarella,04/21/2012 05:54 PM
200,Widgets,Feature,Closed,Normal,add locale/tasker integration,Tony Ciavarella,04/08/2012 03:13 AM
197,Widgets,Feature,Closed,Normal,add a 1x1 minimalistic widget,Tony Ciavarella,04/08/2012 08:04 PM
196,Sleepmeter,Feature,Closed,Normal,add period to the bedtime vs duration graph,Tony Ciavarella,02/04/2013 01:52 PM
195,Sleepmeter,Feature,New,Normal,add description field to dream entry thingy,Tony Ciavarella,02/04/2013 11:51 AM
192,Sleepmeter,Feature,New,Normal,add quality to the aid/hindrance/tag effect bar graphs,Tony Ciavarella,02/04/2013 11:51 AM
191,Widgets,Feature,New,Normal,don't remain in the asleep state for more than 24 hours,Tony Ciavarella,03/14/2015 02:38 PM
189,Sleepmeter,Feature,Closed,Normal,align the day axis of the min/mean/max duration bar graph according to weekend preference,Tony Ciavarella,03/07/2012 11:30 PM
188,Sleepmeter,Feature,Closed,Normal,rework old fixed epoch credit/debit statistic to factor daily sleep target into the maths,Tony Ciavarella,02/24/2012 04:04 AM
187,Sleepmeter,Feature,Closed,Normal,need to make week to date sleep balance and credit/debit respect weekend preference,Tony Ciavarella,02/23/2012 08:24 PM
186,Sleepmeter,Feature,Closed,Normal,sleep aids/hindrances/tags bar graph,Tony Ciavarella,03/21/2012 08:52 PM
185,Sleepmeter,Feature,Closed,Normal,add a punch card graph showing day of week vs time,Tony Ciavarella,02/14/2012 06:30 PM
184,Sleepmeter,Feature,Closed,Normal,make the x axis labels more logical,Tony Ciavarella,02/28/2012 02:56 PM
183,Sleepmeter,Feature,Closed,Normal,add a credit/debit vs time graph,Tony Ciavarella,02/28/2012 10:50 AM
180,Sleepmeter,Feature,New,Normal,automatically adjust quality when holes are added,Tony Ciavarella,02/04/2013 11:51 AM
179,Sleepmeter,Feature,Closed,Normal,add troubling dream type,Tony Ciavarella,02/28/2012 04:52 PM
177,Sleepmeter,Feature,New,Normal,allow a value of don't care/ignore for quality,Tony Ciavarella,02/04/2013 11:51 AM
174,Sleepmeter,Feature,Closed,Normal,add statistics about the longest stretch of uninterrupted sleep,Tony Ciavarella,12/15/2011 11:43 AM
172,Sleepmeter,Feature,Closed,Normal,increase the sleep target limit to accomodate babies,Tony Ciavarella,12/11/2011 09:57 AM
170,Sleepmeter,Feature,Closed,Normal,add Circadin to list of sleep aids,Tony Ciavarella,12/11/2011 09:35 AM
169,Sleepmeter,Feature,Closed,Normal,add option to ... menu for 0 length periods,Tony Ciavarella,02/23/2012 04:37 AM
168,Sleepmeter,Feature,Closed,Normal,rework credit/debit to be based on the start of a night sleep instead of midnight,Tony Ciavarella,02/23/2012 04:40 AM
166,Sleepmeter,Feature,Closed,Normal,add option to specify weekends that aren't sat-sun,Tony Ciavarella,12/15/2011 01:39 PM
164,Sleepmeter,Feature,Closed,Normal,add ability to export the content of the statistics tab,Tony Ciavarella,03/07/2012 06:05 PM
163,Sleepmeter,Feature,Closed,Normal,add weeknight vs weekend night statistics,Tony Ciavarella,02/21/2013 11:28 PM
162,Sleepmeter,Feature,Closed,Normal,do something to handle bedtime/asleep time in 3rd party periods,Tony Ciavarella,11/04/2011 04:15 PM
161,Sleepmeter,Feature,Closed,Normal,need to add dream theme descriptions to the dream theme picker,Tony Ciavarella,10/18/2011 09:31 PM
160,Sleepmeter,Feature,Closed,Normal,need to make sure paid imports new database fields from free properly,Tony Ciavarella,10/27/2011 03:33 PM
159,Sleepmeter,Feature,Closed,Normal,do something to widget to handle bedtime vs asleep time,Tony Ciavarella,10/28/2011 06:02 PM
158,Sleepmeter,Feature,Closed,Normal,add ability to specify a time window in which holes will be created instead of waking up on external power removal,Tony Ciavarella,10/28/2011 06:03 PM
157,Sleepmeter,Feature,Closed,Normal,add ability to create 0 length sleep periods,Tony Ciavarella,11/04/2011 01:51 PM
156,Sleepmeter,Feature,New,Normal,add an option to consider days with no sleep period as part of statistics,Tony Ciavarella,11/01/2014 03:12 PM
155,Sleepmeter,Feature,Closed,Normal,add a nightly duration scatter plot that treats friday and saturday night differently than other days,Tony Ciavarella,10/16/2011 05:58 PM
154,Sleepmeter,Feature,Closed,Normal,need to make an automatic database backup when upgrading database schema,Tony Ciavarella,10/24/2011 06:13 PM
153,Sleepmeter,Feature,Closed,Normal,add bedtime vs quality graph,Tony Ciavarella,09/23/2011 03:32 PM
152,Sleepmeter,Feature,Closed,Normal,add bedtime vs duration graph,Tony Ciavarella,09/23/2011 03:32 PM
150,Sleepmeter,Feature,Closed,Normal,add ability to ignore a user defined set of graphs,Tony Ciavarella,09/15/2011 12:46 AM
149,Sleepmeter,Feature,Closed,Normal,need a better way to allow user control over sleep period type from widget,Tony Ciavarella,10/28/2011 06:47 PM
148,Sleepmeter,Feature,Closed,Normal,add ability to specify an auto sleep toggle time window,Tony Ciavarella,10/28/2011 06:04 PM
147,Sleepmeter,Feature,Closed,Normal,add ability to toggle wake/sleep based on dock/undock status,Tony Ciavarella,09/13/2011 07:30 PM
145,Sleepmeter,Feature,Closed,Normal,add some text to configuration dialog to tell user that widget can be reconfigured later,Tony Ciavarella,09/12/2011 04:24 PM
144,Sleepmeter,Feature,Closed,Normal,add a cancel button to the widget configuration activity and make it and the save button visible all the time,Tony Ciavarella,09/12/2011 04:24 PM
143,Sleepmeter,Feature,Closed,Normal,add ability to reconfigure a widget,Tony Ciavarella,09/12/2011 03:34 AM
142,Sleepmeter,Feature,Closed,Normal,allow the widget's background color to be user configured,Tony Ciavarella,09/10/2011 02:53 AM
141,Sleepmeter,Feature,Closed,Normal,autocombine sleep periods into one period with holes when using 1x1 widget too,Tony Ciavarella,09/21/2011 07:03 PM
140,Sleepmeter,Feature,Closed,Normal,add ability to automatically toggle widget wake/sleep state on external power connection/disconnection,Tony Ciavarella,09/08/2011 04:56 PM
139,Sleepmeter,Feature,Rejected,Normal,add dream type pie chart,Tony Ciavarella,09/14/2011 04:21 PM
138,Sleepmeter,Feature,Closed,Normal,add distractions to the record tab,Tony Ciavarella,11/21/2011 08:33 AM
137,Sleepmeter,Feature,Closed,Normal,add ability to turn lines off on line graphs,Tony Ciavarella,08/26/2011 12:23 AM
135,Sleepmeter,Feature,Closed,Normal,add ability to control what happens after a sleep record is recorded,Tony Ciavarella,08/23/2011 02:18 PM
134,Sleepmeter,Feature,New,Normal,add sleep aids scatter plot,Tony Ciavarella,11/01/2014 03:11 PM
133,Sleepmeter,Feature,Closed,Normal,try to guess holes when importing from sleepbot,Tony Ciavarella,09/06/2011 08:13 PM
132,Sleepmeter,Feature,New,Normal,adding mood before going to bed to things on the record tab,Tony Ciavarella,07/20/2011 09:01 PM
131,Sleepmeter,Feature,New,Normal,Add ability to record overall amount of fatigue/sleepiness one felt during the day,Tony Ciavarella,02/04/2013 11:51 AM
130,Sleepmeter,Feature,Closed,Normal,add a 3x1 widget which is a bigger version of the 2x1 widget,Tony Ciavarella,10/14/2011 04:37 AM
129,Sleepmeter,Feature,Closed,Normal,add ability to send device into airplane mode when toggling the widget to sleep mode,Tony Ciavarella,09/08/2011 12:26 PM
128,Sleepmeter,Feature,Closed,Normal,add ability to create multiple graph screenshots at once,Tony Ciavarella,09/20/2011 03:48 AM
127,Sleepmeter,Feature,Closed,Normal,add daily duration histogram,Tony Ciavarella,11/02/2014 11:54 PM
126,Sleepmeter,Feature,Closed,Normal,add nightly duration histogram,Tony Ciavarella,07/15/2011 12:15 PM
125,Sleepmeter,Feature,New,Normal,add alertness level to information that can be entered via the record tab,Tony Ciavarella,06/18/2011 11:54 AM
124,Sleepmeter,Feature,New,Normal,add ability to schedule periodic backups,Tony Ciavarella,06/24/2011 09:05 PM
122,Sleepmeter,Feature,Closed,Normal,show period on bar graphs,Tony Ciavarella,06/24/2011 12:11 PM
121,Sleepmeter,Feature,New,Normal,make things more tablet friendly,Tony Ciavarella,06/24/2011 09:05 PM
119,Sleepmeter,Feature,New,Normal,add scatter plots,Tony Ciavarella,06/24/2011 09:05 PM
118,Sleepmeter,Feature,New,Normal,add nightly quality range percentage statistics,Tony Ciavarella,06/24/2011 09:05 PM
117,Sleepmeter,Feature,Closed,Normal,add dream pie chart,Tony Ciavarella,09/17/2011 01:20 AM
116,Sleepmeter,Feature,Closed,Normal,add aid use pie chart,Tony Ciavarella,09/17/2011 03:04 AM
