#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
212,Widgets,Bug,New,Normal,2x1 landscape can get buttons all jumbled up,Tony Ciavarella,03/14/2015 02:38 PM
204,Widgets,Bug,New,Normal,"somehow the damn widget seems to be able to get stuck with the ""setup"" thing at the top",Tony Ciavarella,03/14/2015 02:38 PM
191,Widgets,Feature,New,Normal,don't remain in the asleep state for more than 24 hours,Tony Ciavarella,03/14/2015 02:38 PM
263,Widgets,Feature,Closed,Normal,allow locale/tasker to control sleep/wake state of widget,Tony Ciavarella,03/14/2015 02:40 PM
260,Widgets,Feature,Closed,Normal,allow sleep state to be controlled by wireless chargers too,Tony Ciavarella,03/01/2015 05:58 PM
254,Widgets,Bug,Closed,High,stopping while in a hole should make end of sleep period start of hole,"",02/25/2013 01:54 PM
253,Widgets,Feature,Closed,Normal,add ability to toggle silent mode upon tapping widget to sleep/wake,Tony Ciavarella,02/21/2013 06:41 PM
246,Widgets,Bug,Closed,Urgent,widget is hosed on jellybean,Tony Ciavarella,10/11/2012 12:16 AM
230,Widgets,Feature,Closed,Normal,make it much more obvious that locale/tasker integration needs to be enabled for it to work,Tony Ciavarella,06/03/2012 08:25 PM
229,Widgets,Bug,Closed,High,widget should use the content provider instead of looking into app's database directly,Tony Ciavarella,06/03/2012 08:25 PM
200,Widgets,Feature,Closed,Normal,add locale/tasker integration,Tony Ciavarella,04/08/2012 03:13 AM
197,Widgets,Feature,Closed,Normal,add a 1x1 minimalistic widget,Tony Ciavarella,04/08/2012 08:04 PM
190,Widgets,Bug,Closed,Normal,widget configuration canned sometimes when updating the app,Tony Ciavarella,03/01/2015 05:59 PM
257,Sleepmeter,Feature,New,Normal,sort out external storage mess,"",01/19/2015 03:06 PM
255,Sleepmeter,Feature,New,Normal,support google drive for backup and syncing across multiple devices,Tony Ciavarella,05/09/2013 03:45 PM
249,Sleepmeter,Bug,New,Normal,hindrance compare crash,Tony Ciavarella,02/21/2013 12:46 PM
247,Sleepmeter,Bug,New,Normal,DST changes not taken into consideration on record or history tabs,Tony Ciavarella,02/21/2013 12:46 PM
244,Sleepmeter,Feature,New,Low,add ability to export statistics in Excel format,Tony Ciavarella,08/02/2012 09:36 AM
