#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
139,Sleepmeter,Feature,Rejected,Normal,add dream type pie chart,Tony Ciavarella,09/14/2011 04:21 PM
213,Sleepmeter,Bug,Closed,Normal,...'s Failed to Fall Asleep doesn't work when period type is set to Nap,Tony Ciavarella,04/21/2012 07:28 PM
207,Sleepmeter,Bug,Closed,Normal,ad thing crashes free,Tony Ciavarella,04/16/2012 07:02 PM
114,Sleepmeter,Feature,Closed,Normal,add % of life spent sleeping pie chart,Tony Ciavarella,09/07/2011 01:53 PM
63,Sleepmeter,Feature,Closed,Normal,"add a ""Where's the damn widget?"" button to help",Tony Ciavarella,01/03/2011 08:04 PM
130,Sleepmeter,Feature,Closed,Normal,add a 3x1 widget which is a bigger version of the 2x1 widget,Tony Ciavarella,10/14/2011 04:37 AM
48,Sleepmeter,Feature,Closed,Normal,add a balance graph,Tony Ciavarella,02/01/2011 11:07 AM
144,Sleepmeter,Feature,Closed,Normal,add a cancel button to the widget configuration activity and make it and the save button visible all the time,Tony Ciavarella,09/12/2011 04:24 PM
16,Sleepmeter,Feature,Closed,Normal,add a chart that displays all sleep events,Tony Ciavarella,03/06/2011 09:01 PM
183,Sleepmeter,Feature,Closed,Normal,add a credit/debit vs time graph,Tony Ciavarella,02/28/2012 10:50 AM
245,Sleepmeter,Feature,Closed,Normal,add a duration vs quality graph,Tony Ciavarella,10/21/2012 11:59 PM
217,Sleepmeter,Feature,Closed,Normal,add a nightly duration bar graph similar to the daily duration bar graph,Tony Ciavarella,10/23/2012 01:26 AM
155,Sleepmeter,Feature,Closed,Normal,add a nightly duration scatter plot that treats friday and saturday night differently than other days,Tony Ciavarella,10/16/2011 05:58 PM
58,Sleepmeter,Feature,Closed,Normal,add a preference that determines which tab is shown by default,Tony Ciavarella,01/04/2011 03:03 AM
185,Sleepmeter,Feature,Closed,Normal,add a punch card graph showing day of week vs time,Tony Ciavarella,02/14/2012 06:30 PM
65,Sleepmeter,Feature,Closed,Normal,add a rating system for sleep quality,Tony Ciavarella,01/17/2011 01:00 AM
102,Sleepmeter,Feature,Closed,Normal,add a review ability to the history tab,Tony Ciavarella,04/12/2011 04:20 AM
37,Sleepmeter,Feature,Closed,Normal,add a settings menu item in the free version that points to the paid version,Tony Ciavarella,12/09/2010 07:50 PM
42,Sleepmeter,Feature,Closed,Normal,add a special icon for nightmares,Tony Ciavarella,12/16/2010 08:57 PM
32,Sleepmeter,Feature,Closed,Normal,add a typical data entry mode,Tony Ciavarella,11/29/2010 01:09 PM
10,Sleepmeter,Feature,Closed,Normal,add a wake up offset preference,Tony Ciavarella,11/09/2010 05:06 PM
27,Sleepmeter,Feature,Closed,Normal,add a welcome dialog,Tony Ciavarella,11/24/2010 01:25 PM
56,Sleepmeter,Feature,Closed,Normal,add a widget,Tony Ciavarella,01/09/2011 12:56 AM
140,Sleepmeter,Feature,Closed,Normal,add ability to automatically toggle widget wake/sleep state on external power connection/disconnection,Tony Ciavarella,09/08/2011 04:56 PM
135,Sleepmeter,Feature,Closed,Normal,add ability to control what happens after a sleep record is recorded,Tony Ciavarella,08/23/2011 02:18 PM
157,Sleepmeter,Feature,Closed,Normal,add ability to create 0 length sleep periods,Tony Ciavarella,11/04/2011 01:51 PM
128,Sleepmeter,Feature,Closed,Normal,add ability to create multiple graph screenshots at once,Tony Ciavarella,09/20/2011 03:48 AM
110,Sleepmeter,Feature,Closed,Normal,add ability to create pictures of graphs,Tony Ciavarella,07/15/2011 12:10 PM
105,Sleepmeter,Feature,Closed,Normal,add ability to default sleep aids to something,Tony Ciavarella,06/24/2011 03:16 PM
164,Sleepmeter,Feature,Closed,Normal,add ability to export the content of the statistics tab,Tony Ciavarella,03/07/2012 06:05 PM
150,Sleepmeter,Feature,Closed,Normal,add ability to ignore a user defined set of graphs,Tony Ciavarella,09/15/2011 12:46 AM
51,Sleepmeter,Feature,Closed,Normal,add ability to import free settings into paid,Tony Ciavarella,12/22/2010 05:48 PM
143,Sleepmeter,Feature,Closed,Normal,add ability to reconfigure a widget,Tony Ciavarella,09/12/2011 03:34 AM
129,Sleepmeter,Feature,Closed,Normal,add ability to send device into airplane mode when toggling the widget to sleep mode,Tony Ciavarella,09/08/2011 12:26 PM
158,Sleepmeter,Feature,Closed,Normal,add ability to specify a time window in which holes will be created instead of waking up on external power removal,Tony Ciavarella,10/28/2011 06:03 PM
148,Sleepmeter,Feature,Closed,Normal,add ability to specify an auto sleep toggle time window,Tony Ciavarella,10/28/2011 06:04 PM
112,Sleepmeter,Feature,Closed,Normal,add ability to specify hindrances with sleep periods,Tony Ciavarella,10/28/2011 06:53 PM
94,Sleepmeter,Feature,Closed,Normal,add ability to tag sleep periods based on built-in and user defined criteria,Tony Ciavarella,10/28/2011 06:55 PM
147,Sleepmeter,Feature,Closed,Normal,add ability to toggle wake/sleep based on dock/undock status,Tony Ciavarella,09/13/2011 07:30 PM
137,Sleepmeter,Feature,Closed,Normal,add ability to turn lines off on line graphs,Tony Ciavarella,08/26/2011 12:23 AM
116,Sleepmeter,Feature,Closed,Normal,add aid use pie chart,Tony Ciavarella,09/17/2011 03:04 AM
111,Sleepmeter,Feature,Closed,Normal,add an android notification when sleep credit approaches a user defined value,Tony Ciavarella,07/04/2011 10:45 AM
237,Sleepmeter,Feature,Closed,Normal,add asleep time graph,Tony Ciavarella,07/15/2012 08:15 PM
26,Sleepmeter,Feature,Closed,Normal,add bar graph for mean sleep duration vs day of the week,Tony Ciavarella,03/31/2011 02:02 PM
152,Sleepmeter,Feature,Closed,Normal,add bedtime vs duration graph,Tony Ciavarella,09/23/2011 03:32 PM
153,Sleepmeter,Feature,Closed,Normal,add bedtime vs quality graph,Tony Ciavarella,09/23/2011 03:32 PM
262,Sleepmeter,Feature,Closed,Normal,add bedtime/waketime mean to weekday vs weekend statistics,Tony Ciavarella,12/31/2014 04:59 PM
