#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
257,Sleepmeter,Feature,New,Normal,sort out external storage mess,"",01/19/2015 03:06 PM
254,Widgets,Bug,Closed,High,stopping while in a hole should make end of sleep period start of hole,"",02/25/2013 01:54 PM
182,Sleepmeter,Feature,New,Normal,add amount of time snoozed to recorded data,"",02/04/2013 11:51 AM
173,Sleepmeter,Feature,New,Normal,support tracking sleep for more than one user,"",11/26/2011 11:09 AM
171,Sleepmeter,Feature,New,Normal,stick sleep periods into google calendar,"",11/23/2011 04:53 AM
270,Sleepmeter,Bug,Closed,Normal,record page quality seekbar doesn't show description initially,Tony Ciavarella,05/03/2015 10:34 PM
269,Sleepmeter,Bug,Closed,Normal,several statistics aren't being restored correctly from saved state,Tony Ciavarella,05/03/2015 10:37 PM
268,Sleepmeter,Bug,Closed,Normal,don't crash on return to sleepmeter statistics page after exit using home/circle/square,Tony Ciavarella,05/03/2015 10:36 PM
267,Sleepmeter,Bug,Closed,Normal,blank page on return to sleepmeter after using home/circle/square to exit,Tony Ciavarella,05/03/2015 10:41 PM
266,Sleepmeter,Feature,Closed,Normal,allow notes field to expand to multiple lines on the Record page,Tony Ciavarella,05/03/2015 10:35 PM
265,Sleepmeter,Bug,Closed,Normal,using widget to start sleepmeter loses record page data,Tony Ciavarella,05/03/2015 10:40 PM
264,Sleepmeter,Bug,Closed,High,widget provided sleep period lost under certain circumstances,Tony Ciavarella,05/03/2015 10:39 PM
263,Widgets,Feature,Closed,Normal,allow locale/tasker to control sleep/wake state of widget,Tony Ciavarella,03/14/2015 02:40 PM
262,Sleepmeter,Feature,Closed,Normal,add bedtime/waketime mean to weekday vs weekend statistics,Tony Ciavarella,12/31/2014 04:59 PM
261,Sleepmeter,Bug,Closed,Normal,sleepmeter is no longer able to import CSV files from gmail,Tony Ciavarella,01/21/2015 01:32 AM
260,Widgets,Feature,Closed,Normal,allow sleep state to be controlled by wireless chargers too,Tony Ciavarella,03/01/2015 05:58 PM
259,Sleepmeter,Feature,Closed,Normal,add page specific help to action bar,Tony Ciavarella,11/28/2014 07:18 PM
258,Sleepmeter,Bug,Closed,Normal,stop record page from scrolling to the bottom on newish android flavors,Tony Ciavarella,11/01/2014 01:03 PM
256,Sleepmeter,Feature,Closed,Normal,"out with the tabs, in with the drawer",Tony Ciavarella,11/01/2014 01:05 PM
255,Sleepmeter,Feature,New,Normal,support google drive for backup and syncing across multiple devices,Tony Ciavarella,05/09/2013 03:45 PM
253,Widgets,Feature,Closed,Normal,add ability to toggle silent mode upon tapping widget to sleep/wake,Tony Ciavarella,02/21/2013 06:41 PM
252,Sleepmeter,Bug,Closed,Normal,fix graph fling sensitivity to have the same feel across screen densities,Tony Ciavarella,02/21/2013 12:42 PM
251,Sleepmeter,Feature,Closed,Normal,make xhdpi launcher icons,Tony Ciavarella,02/21/2013 03:01 AM
250,Sleepmeter,Feature,Closed,Normal,give people a clue in free why it's pissed off at them when they have an ad blocker,Tony Ciavarella,02/19/2013 09:32 PM
249,Sleepmeter,Bug,New,Normal,hindrance compare crash,Tony Ciavarella,02/21/2013 12:46 PM
248,Sleepmeter,Bug,Closed,High,GUI command processing is still crashing sometimes,Tony Ciavarella,02/21/2013 12:45 PM
247,Sleepmeter,Bug,New,Normal,DST changes not taken into consideration on record or history tabs,Tony Ciavarella,02/21/2013 12:46 PM
246,Widgets,Bug,Closed,Urgent,widget is hosed on jellybean,Tony Ciavarella,10/11/2012 12:16 AM
245,Sleepmeter,Feature,Closed,Normal,add a duration vs quality graph,Tony Ciavarella,10/21/2012 11:59 PM
244,Sleepmeter,Feature,New,Low,add ability to export statistics in Excel format,Tony Ciavarella,08/02/2012 09:36 AM
243,Sleepmeter,Feature,New,Normal,add ability to change the graph color scheme,Tony Ciavarella,08/02/2012 09:32 AM
242,Sleepmeter,Feature,Closed,Normal,turn on autoText for the note edit text field,Tony Ciavarella,10/19/2012 10:55 PM
241,Sleepmeter,Feature,Closed,Normal,make sections of the statistics collapsible,Tony Ciavarella,10/20/2012 05:44 PM
240,Sleepmeter,Feature,Closed,Normal,add day of week to history display,Tony Ciavarella,10/19/2012 11:36 PM
239,Sleepmeter,Feature,Closed,Normal,add mime type handler for CSV files so they can be directly imported into sleepmeter from e-mail and such,Tony Ciavarella,10/19/2012 08:32 PM
238,Sleepmeter,Bug,Closed,High,time sensitive statistics update can crash the damn thing,Tony Ciavarella,10/09/2012 01:17 AM
237,Sleepmeter,Feature,Closed,Normal,add asleep time graph,Tony Ciavarella,07/15/2012 08:15 PM
236,Sleepmeter,Feature,Closed,Normal,add fall asleep time statistics,Tony Ciavarella,07/15/2012 08:16 PM
235,Sleepmeter,Bug,Closed,Normal,manually adjusting bedtime from after midnight to before midnight results in future sleep period,Tony Ciavarella,02/19/2013 09:33 PM
234,Sleepmeter,Bug,Closed,Normal,manually adjusting bedtime to after awake time results in goofy automatic awake time adjustment,Tony Ciavarella,02/21/2013 12:44 PM
233,Sleepmeter,Feature,Closed,Normal,explain computational period for daily period and nightly period statistics,Tony Ciavarella,02/17/2013 06:36 PM
232,Sleepmeter,Feature,Closed,Normal,allow users to scale the fonts used on the graphs tab,Tony Ciavarella,01/02/2013 05:03 AM
231,Sleepmeter,Bug,Closed,Normal,ignore sleep periods of less than 5 minutes from 3rd party apps,Tony Ciavarella,01/06/2013 10:38 PM
230,Widgets,Feature,Closed,Normal,make it much more obvious that locale/tasker integration needs to be enabled for it to work,Tony Ciavarella,06/03/2012 08:25 PM
229,Widgets,Bug,Closed,High,widget should use the content provider instead of looking into app's database directly,Tony Ciavarella,06/03/2012 08:25 PM
228,Sleepmeter,Bug,Closed,Normal,aids/hindrances/tags do not default correctly on the Record tab on some android flavors,Tony Ciavarella,05/12/2012 06:40 PM
227,Sleepmeter,Bug,Closed,Urgent,DatabaseHelper can waste all the damn space on a damn device,Tony Ciavarella,05/12/2012 09:36 PM
226,Sleepmeter,Bug,Closed,High,changelog display can crash the silly app,Tony Ciavarella,05/12/2012 06:42 PM
225,Sleepmeter,Feature,Closed,Normal,add way to avoid free ad block harrassment,Tony Ciavarella,05/04/2012 12:14 AM
224,Sleepmeter,Bug,Closed,Normal,graph is blank after history change redraw,Tony Ciavarella,05/02/2012 12:23 PM
223,Sleepmeter,Bug,Closed,Normal,statistics and graphs are unnecessarily recomputed when switching tabs on level 11 UI,Tony Ciavarella,05/02/2012 12:12 PM
222,Sleepmeter,Feature,Closed,Normal,need to make the buttons on the manage db activity not fill_parent in width,Tony Ciavarella,05/02/2012 07:40 PM
221,Sleepmeter,Feature,New,Normal,split the daily sleep bar graph differently depending on the Include Today setting,Tony Ciavarella,05/02/2015 12:37 AM
220,Sleepmeter,Feature,Closed,Normal,add weekday vs weekend waketime graph,Tony Ciavarella,02/07/2013 02:29 PM
219,Sleepmeter,Feature,Closed,Normal,add weekday vs weekend bedtime graph,Tony Ciavarella,02/07/2013 02:04 PM
218,Sleepmeter,Feature,New,Normal,add ability to define a different default set of tags/aids/hindrances based on some conditions,Tony Ciavarella,02/04/2013 11:51 AM
217,Sleepmeter,Feature,Closed,Normal,add a nightly duration bar graph similar to the daily duration bar graph,Tony Ciavarella,10/23/2012 01:26 AM
216,Sleepmeter,Feature,Closed,Normal,add money dream theme,Tony Ciavarella,05/02/2012 02:44 PM
215,Sleepmeter,Bug,Closed,Normal,import from free screws up null bedtime records,Tony Ciavarella,04/22/2012 12:14 AM
