#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
227,Sleepmeter,Bug,Closed,Urgent,DatabaseHelper can waste all the damn space on a damn device,Tony Ciavarella,05/12/2012 09:36 PM
106,Sleepmeter,Bug,Closed,Urgent,fix android 2.3 date parsing in CSV imports,Tony Ciavarella,04/28/2011 08:22 PM
101,Sleepmeter,Bug,Closed,Urgent,home to exit sleepmeter screws up the widget's ability to send new sleep periods,Tony Ciavarella,03/22/2011 03:39 PM
151,Sleepmeter,Bug,Closed,Urgent,"when entering holes on the record tab, automatic adjustment of the other side can cause a force close",Tony Ciavarella,09/21/2011 10:06 PM
246,Widgets,Bug,Closed,Urgent,widget is hosed on jellybean,Tony Ciavarella,10/11/2012 12:16 AM
146,Sleepmeter,Bug,New,High,CPU usage of widget package goes through the roof in emulator upon saving new sleep period,Tony Ciavarella,09/12/2011 11:40 AM
60,Sleepmeter,Feature,New,High,fix stuff for QVGA,Tony Ciavarella,01/28/2011 04:41 AM
24,Sleepmeter,Feature,Closed,High,add statistics to determine if dreams are influenced by sleep aid use,Tony Ciavarella,09/21/2011 03:06 AM
73,Sleepmeter,Feature,Closed,High,allow user to control which aids appear in the record button menu,Tony Ciavarella,06/18/2011 08:42 PM
226,Sleepmeter,Bug,Closed,High,changelog display can crash the silly app,Tony Ciavarella,05/12/2012 06:42 PM
120,Sleepmeter,Feature,Closed,High,don't allow sleep records to be saved that exceed a certain reasonable duration,Tony Ciavarella,06/24/2011 03:30 PM
178,Sleepmeter,Bug,Closed,High,don't crash when restoring the life spent trying to sleep statistic,Tony Ciavarella,12/11/2011 10:13 AM
248,Sleepmeter,Bug,Closed,High,GUI command processing is still crashing sometimes,Tony Ciavarella,02/21/2013 12:45 PM
9,Sleepmeter,Feature,Closed,High,handle not enough data to graph more elegantly,Tony Ciavarella,12/09/2010 12:15 AM
85,Sleepmeter,Bug,Closed,High,"holes, aids, and quality are screwed up when importing free into paid",Tony Ciavarella,02/07/2011 01:48 AM
17,Sleepmeter,Feature,Closed,High,implement sleep history database manipulation,Tony Ciavarella,11/09/2010 05:06 PM
123,Sleepmeter,Support,Closed,High,need to move old exported .csv files into sleepmeter/history and kill the external sleepmeter_history directory,Tony Ciavarella,06/24/2011 08:49 PM
61,Sleepmeter,Support,Closed,High,optimize resultant .apk files,Tony Ciavarella,01/17/2011 03:45 AM
209,Sleepmeter,Bug,Closed,High,orientation change seems to spawn a 2nd version of the app,Tony Ciavarella,04/21/2012 07:29 PM
54,Sleepmeter,Bug,Closed,High,preference screens with multiple instances of the same custom preferences are being scrambled when any of the instances is changed,Tony Ciavarella,12/23/2010 04:51 PM
72,Sleepmeter,Bug,Closed,High,quick rotation seems to crash edit mode record tab,Tony Ciavarella,01/11/2011 07:00 PM
103,Sleepmeter,Bug,Closed,High,sleepbot data importer broken for dd/mm/yy and yy/mm/dd date formats,Tony Ciavarella,04/06/2011 06:56 PM
254,Widgets,Bug,Closed,High,stopping while in a hole should make end of sleep period start of hole,"",02/25/2013 01:54 PM
8,Sleepmeter,Feature,Closed,High,support importing data exported from sleepbot,Tony Ciavarella,11/09/2010 05:07 PM
96,Sleepmeter,Feature,Closed,High,switch from preferExternal to auto for android:installLocation,Tony Ciavarella,03/06/2011 03:08 AM
238,Sleepmeter,Bug,Closed,High,time sensitive statistics update can crash the damn thing,Tony Ciavarella,10/09/2012 01:17 AM
202,Sleepmeter,Feature,Closed,High,upgrade targetSdkVersion to 15,Tony Ciavarella,05/04/2012 11:40 AM
113,Sleepmeter,Feature,Closed,High,"when entereing holes, offer better automatic adjustment of the ""other"" value",Tony Ciavarella,06/05/2011 08:44 PM
264,Sleepmeter,Bug,Closed,High,widget provided sleep period lost under certain circumstances,Tony Ciavarella,05/03/2015 10:39 PM
229,Widgets,Bug,Closed,High,widget should use the content provider instead of looking into app's database directly,Tony Ciavarella,06/03/2012 08:25 PM
212,Widgets,Bug,New,Normal,2x1 landscape can get buttons all jumbled up,Tony Ciavarella,03/14/2015 02:38 PM
59,Sleepmeter,Feature,New,Normal,add a preference that sets when the weekly balance statistic resets,Tony Ciavarella,03/06/2011 01:52 AM
71,Sleepmeter,Feature,New,Normal,add a quality vs day of the week graph,Tony Ciavarella,06/24/2011 09:05 PM
243,Sleepmeter,Feature,New,Normal,add ability to change the graph color scheme,Tony Ciavarella,08/02/2012 09:32 AM
218,Sleepmeter,Feature,New,Normal,add ability to define a different default set of tags/aids/hindrances based on some conditions,Tony Ciavarella,02/04/2013 11:51 AM
131,Sleepmeter,Feature,New,Normal,Add ability to record overall amount of fatigue/sleepiness one felt during the day,Tony Ciavarella,02/04/2013 11:51 AM
53,Sleepmeter,Feature,New,Normal,add ability to reset all settings to their default values,Tony Ciavarella,12/23/2010 03:28 PM
124,Sleepmeter,Feature,New,Normal,add ability to schedule periodic backups,Tony Ciavarella,06/24/2011 09:05 PM
125,Sleepmeter,Feature,New,Normal,add alertness level to information that can be entered via the record tab,Tony Ciavarella,06/18/2011 11:54 AM
182,Sleepmeter,Feature,New,Normal,add amount of time snoozed to recorded data,"",02/04/2013 11:51 AM
156,Sleepmeter,Feature,New,Normal,add an option to consider days with no sleep period as part of statistics,Tony Ciavarella,11/01/2014 03:12 PM
