#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
34,Sleepmeter,Support,Closed,Normal,make a real high resolution icon for the android market,Tony Ciavarella,12/05/2010 02:13 PM
79,Sleepmeter,Support,Closed,Normal,make WidgetUpdateService.update1x1 use WidgetUpdateService.updateCommonStuff,Tony Ciavarella,01/28/2011 05:00 AM
123,Sleepmeter,Support,Closed,High,need to move old exported .csv files into sleepmeter/history and kill the external sleepmeter_history directory,Tony Ciavarella,06/24/2011 08:49 PM
61,Sleepmeter,Support,Closed,High,optimize resultant .apk files,Tony Ciavarella,01/17/2011 03:45 AM
59,Sleepmeter,Feature,New,Normal,add a preference that sets when the weekly balance statistic resets,Tony Ciavarella,03/06/2011 01:52 AM
71,Sleepmeter,Feature,New,Normal,add a quality vs day of the week graph,Tony Ciavarella,06/24/2011 09:05 PM
243,Sleepmeter,Feature,New,Normal,add ability to change the graph color scheme,Tony Ciavarella,08/02/2012 09:32 AM
218,Sleepmeter,Feature,New,Normal,add ability to define a different default set of tags/aids/hindrances based on some conditions,Tony Ciavarella,02/04/2013 11:51 AM
244,Sleepmeter,Feature,New,Low,add ability to export statistics in Excel format,Tony Ciavarella,08/02/2012 09:36 AM
131,Sleepmeter,Feature,New,Normal,Add ability to record overall amount of fatigue/sleepiness one felt during the day,Tony Ciavarella,02/04/2013 11:51 AM
53,Sleepmeter,Feature,New,Normal,add ability to reset all settings to their default values,Tony Ciavarella,12/23/2010 03:28 PM
124,Sleepmeter,Feature,New,Normal,add ability to schedule periodic backups,Tony Ciavarella,06/24/2011 09:05 PM
125,Sleepmeter,Feature,New,Normal,add alertness level to information that can be entered via the record tab,Tony Ciavarella,06/18/2011 11:54 AM
182,Sleepmeter,Feature,New,Normal,add amount of time snoozed to recorded data,"",02/04/2013 11:51 AM
156,Sleepmeter,Feature,New,Normal,add an option to consider days with no sleep period as part of statistics,Tony Ciavarella,11/01/2014 03:12 PM
195,Sleepmeter,Feature,New,Normal,add description field to dream entry thingy,Tony Ciavarella,02/04/2013 11:51 AM
45,Sleepmeter,Feature,New,Normal,add entheogen sleep aid class,Tony Ciavarella,01/17/2011 01:00 AM
118,Sleepmeter,Feature,New,Normal,add nightly quality range percentage statistics,Tony Ciavarella,06/24/2011 09:05 PM
192,Sleepmeter,Feature,New,Normal,add quality to the aid/hindrance/tag effect bar graphs,Tony Ciavarella,02/04/2013 11:51 AM
119,Sleepmeter,Feature,New,Normal,add scatter plots,Tony Ciavarella,06/24/2011 09:05 PM
57,Sleepmeter,Feature,New,Normal,add shake to wake up to be used with record mode widget,Tony Ciavarella,12/31/2010 03:07 AM
134,Sleepmeter,Feature,New,Normal,add sleep aids scatter plot,Tony Ciavarella,11/01/2014 03:11 PM
69,Sleepmeter,Feature,New,Normal,add support for android's data backup service,Tony Ciavarella,09/12/2011 04:58 PM
132,Sleepmeter,Feature,New,Normal,adding mood before going to bed to things on the record tab,Tony Ciavarella,07/20/2011 09:01 PM
177,Sleepmeter,Feature,New,Normal,allow a value of don't care/ignore for quality,Tony Ciavarella,02/04/2013 11:51 AM
90,Sleepmeter,Feature,New,Normal,allow user defined statistics computational ranges,Tony Ciavarella,02/11/2011 02:52 PM
180,Sleepmeter,Feature,New,Normal,automatically adjust quality when holes are added,Tony Ciavarella,02/04/2013 11:51 AM
93,Sleepmeter,Feature,New,Normal,don't allow overlapping sleep records,Tony Ciavarella,05/02/2015 12:37 AM
191,Widgets,Feature,New,Normal,don't remain in the asleep state for more than 24 hours,Tony Ciavarella,03/14/2015 02:38 PM
43,Sleepmeter,Feature,New,Normal,figure out how to handle graphs with too much data,Tony Ciavarella,12/16/2010 09:06 PM
60,Sleepmeter,Feature,New,High,fix stuff for QVGA,Tony Ciavarella,01/28/2011 04:41 AM
121,Sleepmeter,Feature,New,Normal,make things more tablet friendly,Tony Ciavarella,06/24/2011 09:05 PM
49,Sleepmeter,Feature,New,Normal,replace java.util.Calendar usage with android.text.format.Time,Tony Ciavarella,12/23/2010 04:53 PM
257,Sleepmeter,Feature,New,Normal,sort out external storage mess,"",01/19/2015 03:06 PM
221,Sleepmeter,Feature,New,Normal,split the daily sleep bar graph differently depending on the Include Today setting,Tony Ciavarella,05/02/2015 12:37 AM
171,Sleepmeter,Feature,New,Normal,stick sleep periods into google calendar,"",11/23/2011 04:53 AM
255,Sleepmeter,Feature,New,Normal,support google drive for backup and syncing across multiple devices,Tony Ciavarella,05/09/2013 03:45 PM
173,Sleepmeter,Feature,New,Normal,support tracking sleep for more than one user,"",11/26/2011 11:09 AM
109,Sleepmeter,Feature,New,Normal,work with caffeine tracking app to draw caffeinated sleep graph,Tony Ciavarella,05/07/2011 04:01 AM
114,Sleepmeter,Feature,Closed,Normal,add % of life spent sleeping pie chart,Tony Ciavarella,09/07/2011 01:53 PM
63,Sleepmeter,Feature,Closed,Normal,"add a ""Where's the damn widget?"" button to help",Tony Ciavarella,01/03/2011 08:04 PM
197,Widgets,Feature,Closed,Normal,add a 1x1 minimalistic widget,Tony Ciavarella,04/08/2012 08:04 PM
130,Sleepmeter,Feature,Closed,Normal,add a 3x1 widget which is a bigger version of the 2x1 widget,Tony Ciavarella,10/14/2011 04:37 AM
48,Sleepmeter,Feature,Closed,Normal,add a balance graph,Tony Ciavarella,02/01/2011 11:07 AM
144,Sleepmeter,Feature,Closed,Normal,add a cancel button to the widget configuration activity and make it and the save button visible all the time,Tony Ciavarella,09/12/2011 04:24 PM
16,Sleepmeter,Feature,Closed,Normal,add a chart that displays all sleep events,Tony Ciavarella,03/06/2011 09:01 PM
183,Sleepmeter,Feature,Closed,Normal,add a credit/debit vs time graph,Tony Ciavarella,02/28/2012 10:50 AM
245,Sleepmeter,Feature,Closed,Normal,add a duration vs quality graph,Tony Ciavarella,10/21/2012 11:59 PM
217,Sleepmeter,Feature,Closed,Normal,add a nightly duration bar graph similar to the daily duration bar graph,Tony Ciavarella,10/23/2012 01:26 AM
155,Sleepmeter,Feature,Closed,Normal,add a nightly duration scatter plot that treats friday and saturday night differently than other days,Tony Ciavarella,10/16/2011 05:58 PM
58,Sleepmeter,Feature,Closed,Normal,add a preference that determines which tab is shown by default,Tony Ciavarella,01/04/2011 03:03 AM
185,Sleepmeter,Feature,Closed,Normal,add a punch card graph showing day of week vs time,Tony Ciavarella,02/14/2012 06:30 PM
65,Sleepmeter,Feature,Closed,Normal,add a rating system for sleep quality,Tony Ciavarella,01/17/2011 01:00 AM
102,Sleepmeter,Feature,Closed,Normal,add a review ability to the history tab,Tony Ciavarella,04/12/2011 04:20 AM
37,Sleepmeter,Feature,Closed,Normal,add a settings menu item in the free version that points to the paid version,Tony Ciavarella,12/09/2010 07:50 PM
42,Sleepmeter,Feature,Closed,Normal,add a special icon for nightmares,Tony Ciavarella,12/16/2010 08:57 PM
32,Sleepmeter,Feature,Closed,Normal,add a typical data entry mode,Tony Ciavarella,11/29/2010 01:09 PM
10,Sleepmeter,Feature,Closed,Normal,add a wake up offset preference,Tony Ciavarella,11/09/2010 05:06 PM
27,Sleepmeter,Feature,Closed,Normal,add a welcome dialog,Tony Ciavarella,11/24/2010 01:25 PM
56,Sleepmeter,Feature,Closed,Normal,add a widget,Tony Ciavarella,01/09/2011 12:56 AM
140,Sleepmeter,Feature,Closed,Normal,add ability to automatically toggle widget wake/sleep state on external power connection/disconnection,Tony Ciavarella,09/08/2011 04:56 PM
135,Sleepmeter,Feature,Closed,Normal,add ability to control what happens after a sleep record is recorded,Tony Ciavarella,08/23/2011 02:18 PM
157,Sleepmeter,Feature,Closed,Normal,add ability to create 0 length sleep periods,Tony Ciavarella,11/04/2011 01:51 PM
128,Sleepmeter,Feature,Closed,Normal,add ability to create multiple graph screenshots at once,Tony Ciavarella,09/20/2011 03:48 AM
110,Sleepmeter,Feature,Closed,Normal,add ability to create pictures of graphs,Tony Ciavarella,07/15/2011 12:10 PM
105,Sleepmeter,Feature,Closed,Normal,add ability to default sleep aids to something,Tony Ciavarella,06/24/2011 03:16 PM
164,Sleepmeter,Feature,Closed,Normal,add ability to export the content of the statistics tab,Tony Ciavarella,03/07/2012 06:05 PM
150,Sleepmeter,Feature,Closed,Normal,add ability to ignore a user defined set of graphs,Tony Ciavarella,09/15/2011 12:46 AM
51,Sleepmeter,Feature,Closed,Normal,add ability to import free settings into paid,Tony Ciavarella,12/22/2010 05:48 PM
143,Sleepmeter,Feature,Closed,Normal,add ability to reconfigure a widget,Tony Ciavarella,09/12/2011 03:34 AM
129,Sleepmeter,Feature,Closed,Normal,add ability to send device into airplane mode when toggling the widget to sleep mode,Tony Ciavarella,09/08/2011 12:26 PM
158,Sleepmeter,Feature,Closed,Normal,add ability to specify a time window in which holes will be created instead of waking up on external power removal,Tony Ciavarella,10/28/2011 06:03 PM
148,Sleepmeter,Feature,Closed,Normal,add ability to specify an auto sleep toggle time window,Tony Ciavarella,10/28/2011 06:04 PM
112,Sleepmeter,Feature,Closed,Normal,add ability to specify hindrances with sleep periods,Tony Ciavarella,10/28/2011 06:53 PM
94,Sleepmeter,Feature,Closed,Normal,add ability to tag sleep periods based on built-in and user defined criteria,Tony Ciavarella,10/28/2011 06:55 PM
253,Widgets,Feature,Closed,Normal,add ability to toggle silent mode upon tapping widget to sleep/wake,Tony Ciavarella,02/21/2013 06:41 PM
147,Sleepmeter,Feature,Closed,Normal,add ability to toggle wake/sleep based on dock/undock status,Tony Ciavarella,09/13/2011 07:30 PM
137,Sleepmeter,Feature,Closed,Normal,add ability to turn lines off on line graphs,Tony Ciavarella,08/26/2011 12:23 AM
116,Sleepmeter,Feature,Closed,Normal,add aid use pie chart,Tony Ciavarella,09/17/2011 03:04 AM
111,Sleepmeter,Feature,Closed,Normal,add an android notification when sleep credit approaches a user defined value,Tony Ciavarella,07/04/2011 10:45 AM
237,Sleepmeter,Feature,Closed,Normal,add asleep time graph,Tony Ciavarella,07/15/2012 08:15 PM
26,Sleepmeter,Feature,Closed,Normal,add bar graph for mean sleep duration vs day of the week,Tony Ciavarella,03/31/2011 02:02 PM
152,Sleepmeter,Feature,Closed,Normal,add bedtime vs duration graph,Tony Ciavarella,09/23/2011 03:32 PM
153,Sleepmeter,Feature,Closed,Normal,add bedtime vs quality graph,Tony Ciavarella,09/23/2011 03:32 PM
262,Sleepmeter,Feature,Closed,Normal,add bedtime/waketime mean to weekday vs weekend statistics,Tony Ciavarella,12/31/2014 04:59 PM
170,Sleepmeter,Feature,Closed,Normal,add Circadin to list of sleep aids,Tony Ciavarella,12/11/2011 09:35 AM
82,Sleepmeter,Feature,Closed,Normal,add CPAP sleep aid,Tony Ciavarella,01/26/2011 07:42 PM
127,Sleepmeter,Feature,Closed,Normal,add daily duration histogram,Tony Ciavarella,11/02/2014 11:54 PM
240,Sleepmeter,Feature,Closed,Normal,add day of week to history display,Tony Ciavarella,10/19/2012 11:36 PM
13,Sleepmeter,Feature,Closed,Normal,add default graph preferences,Tony Ciavarella,11/11/2010 02:57 AM
30,Sleepmeter,Feature,Closed,Normal,add dialog on import of sleepbot to suggest review of history,Tony Ciavarella,11/19/2010 11:45 PM
50,Sleepmeter,Feature,Closed,Normal,add display of version history to help activity,Tony Ciavarella,05/13/2012 03:56 PM
138,Sleepmeter,Feature,Closed,Normal,add distractions to the record tab,Tony Ciavarella,11/21/2011 08:33 AM
117,Sleepmeter,Feature,Closed,Normal,add dream pie chart,Tony Ciavarella,09/17/2011 01:20 AM
12,Sleepmeter,Feature,Closed,Normal,add dream statistics,Tony Ciavarella,11/04/2010 03:27 PM
21,Sleepmeter,Feature,Closed,Normal,add duration comparison statistics for night sleep after nap,Tony Ciavarella,09/17/2011 12:20 AM
66,Sleepmeter,Feature,Closed,Normal,add ear plugs as a sleep aid,Tony Ciavarella,01/10/2011 05:35 PM
107,Sleepmeter,Feature,Closed,Normal,add erotic dream type,Tony Ciavarella,04/28/2011 12:57 PM
236,Sleepmeter,Feature,Closed,Normal,add fall asleep time statistics,Tony Ciavarella,07/15/2012 08:16 PM
14,Sleepmeter,Feature,Closed,Normal,add help activity,Tony Ciavarella,11/24/2010 06:59 AM
22,Sleepmeter,Feature,Closed,Normal,add icon for exertion sleep aid class,Tony Ciavarella,11/04/2010 02:22 PM
200,Widgets,Feature,Closed,Normal,add locale/tasker integration,Tony Ciavarella,04/08/2012 03:13 AM
38,Sleepmeter,Feature,Closed,Normal,add lvl to paid version,Tony Ciavarella,12/10/2010 11:33 PM
83,Sleepmeter,Feature,Closed,Normal,add mean quality statistics for sleep aids,Tony Ciavarella,01/28/2011 05:53 AM
86,Sleepmeter,Feature,Closed,Normal,add meditation sleep aid,Tony Ciavarella,02/10/2011 10:49 PM
239,Sleepmeter,Feature,Closed,Normal,add mime type handler for CSV files so they can be directly imported into sleepmeter from e-mail and such,Tony Ciavarella,10/19/2012 08:32 PM
216,Sleepmeter,Feature,Closed,Normal,add money dream theme,Tony Ciavarella,05/02/2012 02:44 PM
67,Sleepmeter,Feature,Closed,Normal,add music and TV as sleep aids,Tony Ciavarella,01/10/2011 04:29 PM
46,Sleepmeter,Feature,Closed,Normal,add nap duration mean and standard deviation statistics,Tony Ciavarella,12/17/2010 11:33 AM
92,Sleepmeter,Feature,Closed,Normal,add neutral dreams,Tony Ciavarella,03/06/2011 03:00 AM
126,Sleepmeter,Feature,Closed,Normal,add nightly duration histogram,Tony Ciavarella,07/15/2011 12:15 PM
169,Sleepmeter,Feature,Closed,Normal,add option to ... menu for 0 length periods,Tony Ciavarella,02/23/2012 04:37 AM
33,Sleepmeter,Feature,Closed,Normal,add option to exclude today when computing balance statistics,Tony Ciavarella,12/01/2010 06:41 PM
166,Sleepmeter,Feature,Closed,Normal,add option to specify weekends that aren't sat-sun,Tony Ciavarella,12/15/2011 01:39 PM
259,Sleepmeter,Feature,Closed,Normal,add page specific help to action bar,Tony Ciavarella,11/28/2014 07:18 PM
196,Sleepmeter,Feature,Closed,Normal,add period to the bedtime vs duration graph,Tony Ciavarella,02/04/2013 01:52 PM
35,Sleepmeter,Feature,Closed,Normal,add preference to ignore the date of the initial entry when computing balance statistics,Tony Ciavarella,12/12/2010 04:46 PM
47,Sleepmeter,Feature,Closed,Normal,add preference to ignore the date of the initial entry when computing daily duration mean statistics/graph,Tony Ciavarella,12/13/2010 07:20 PM
70,Sleepmeter,Feature,Closed,Normal,add quality rating vs time graph,Tony Ciavarella,01/29/2011 04:07 AM
88,Sleepmeter,Feature,Closed,Normal,add reading sleep aid,Tony Ciavarella,02/15/2011 01:11 AM
11,Sleepmeter,Feature,Closed,Normal,add sleep aid statistics,Tony Ciavarella,11/15/2010 09:07 PM
89,Sleepmeter,Feature,Closed,Normal,add sleep balance for whole period statistic,Tony Ciavarella,02/14/2011 01:59 AM
87,Sleepmeter,Feature,Closed,Normal,add sleep credit statistics,Tony Ciavarella,03/22/2011 01:34 PM
115,Sleepmeter,Feature,Closed,Normal,add sleep type pie chart,Tony Ciavarella,09/17/2011 01:40 AM
145,Sleepmeter,Feature,Closed,Normal,add some text to configuration dialog to tell user that widget can be reconfigured later,Tony Ciavarella,09/12/2011 04:24 PM
62,Sleepmeter,Feature,Closed,Normal,add statistic for percentage of night sleeps that meet or exceed target,Tony Ciavarella,01/03/2011 02:02 AM
174,Sleepmeter,Feature,Closed,Normal,add statistics about the longest stretch of uninterrupted sleep,Tony Ciavarella,12/15/2011 11:43 AM
80,Sleepmeter,Feature,Closed,Normal,add statistics computation for a particular month or year of history,Tony Ciavarella,02/11/2011 02:57 PM
24,Sleepmeter,Feature,Closed,High,add statistics to determine if dreams are influenced by sleep aid use,Tony Ciavarella,09/21/2011 03:06 AM
23,Sleepmeter,Feature,Closed,Normal,add target line to daily and nightly sleep duration graphs,Tony Ciavarella,11/04/2010 03:16 PM
98,Sleepmeter,Feature,Closed,Normal,add target lines to bedtime and waketime graphs,Tony Ciavarella,03/17/2011 11:34 PM
179,Sleepmeter,Feature,Closed,Normal,add troubling dream type,Tony Ciavarella,02/28/2012 04:52 PM
68,Sleepmeter,Feature,Closed,Normal,add tylenol sleep aid,Tony Ciavarella,01/10/2011 04:01 PM
225,Sleepmeter,Feature,Closed,Normal,add way to avoid free ad block harrassment,Tony Ciavarella,05/04/2012 12:14 AM
219,Sleepmeter,Feature,Closed,Normal,add weekday vs weekend bedtime graph,Tony Ciavarella,02/07/2013 02:04 PM
81,Sleepmeter,Feature,Closed,Normal,add weekday vs weekend statistics,Tony Ciavarella,11/04/2011 01:33 PM
220,Sleepmeter,Feature,Closed,Normal,add weekday vs weekend waketime graph,Tony Ciavarella,02/07/2013 02:29 PM
163,Sleepmeter,Feature,Closed,Normal,add weeknight vs weekend night statistics,Tony Ciavarella,02/21/2013 11:28 PM
95,Sleepmeter,Feature,Closed,Normal,add work night vs play night graphs,Tony Ciavarella,02/21/2013 11:56 PM
189,Sleepmeter,Feature,Closed,Normal,align the day axis of the min/mean/max duration bar graph according to weekend preference,Tony Ciavarella,03/07/2012 11:30 PM
84,Sleepmeter,Feature,Closed,Normal,allow bedtime to be tracked separately from asleep time,Tony Ciavarella,11/08/2011 02:39 AM
77,Sleepmeter,Feature,Closed,Normal,allow broken sleep periods to be entered,Tony Ciavarella,01/21/2011 04:38 AM
263,Widgets,Feature,Closed,Normal,allow locale/tasker to control sleep/wake state of widget,Tony Ciavarella,03/14/2015 02:40 PM
44,Sleepmeter,Feature,Closed,Normal,allow multiple sleep aid selection,Tony Ciavarella,01/17/2011 12:58 AM
266,Sleepmeter,Feature,Closed,Normal,allow notes field to expand to multiple lines on the Record page,Tony Ciavarella,05/03/2015 10:35 PM
260,Widgets,Feature,Closed,Normal,allow sleep state to be controlled by wireless chargers too,Tony Ciavarella,03/01/2015 05:58 PM
142,Sleepmeter,Feature,Closed,Normal,allow the widget's background color to be user configured,Tony Ciavarella,09/10/2011 02:53 AM
76,Sleepmeter,Feature,Closed,Normal,allow user defined sleep aids,Tony Ciavarella,02/08/2011 03:03 AM
73,Sleepmeter,Feature,Closed,High,allow user to control which aids appear in the record button menu,Tony Ciavarella,06/18/2011 08:42 PM
232,Sleepmeter,Feature,Closed,Normal,allow users to scale the fonts used on the graphs tab,Tony Ciavarella,01/02/2013 05:03 AM
141,Sleepmeter,Feature,Closed,Normal,autocombine sleep periods into one period with holes when using 1x1 widget too,Tony Ciavarella,09/21/2011 07:03 PM
15,Sleepmeter,Feature,Closed,Normal,display change log on upgrade,Tony Ciavarella,12/16/2010 08:12 PM
