#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
246,Widgets,Bug,Closed,Urgent,widget is hosed on jellybean,Tony Ciavarella,10/11/2012 12:16 AM
254,Widgets,Bug,Closed,High,stopping while in a hole should make end of sleep period start of hole,"",02/25/2013 01:54 PM
229,Widgets,Bug,Closed,High,widget should use the content provider instead of looking into app's database directly,Tony Ciavarella,06/03/2012 08:25 PM
212,Widgets,Bug,New,Normal,2x1 landscape can get buttons all jumbled up,Tony Ciavarella,03/14/2015 02:38 PM
204,Widgets,Bug,New,Normal,"somehow the damn widget seems to be able to get stuck with the ""setup"" thing at the top",Tony Ciavarella,03/14/2015 02:38 PM
191,Widgets,Feature,New,Normal,don't remain in the asleep state for more than 24 hours,Tony Ciavarella,03/14/2015 02:38 PM
263,Widgets,Feature,Closed,Normal,allow locale/tasker to control sleep/wake state of widget,Tony Ciavarella,03/14/2015 02:40 PM
260,Widgets,Feature,Closed,Normal,allow sleep state to be controlled by wireless chargers too,Tony Ciavarella,03/01/2015 05:58 PM
253,Widgets,Feature,Closed,Normal,add ability to toggle silent mode upon tapping widget to sleep/wake,Tony Ciavarella,02/21/2013 06:41 PM
230,Widgets,Feature,Closed,Normal,make it much more obvious that locale/tasker integration needs to be enabled for it to work,Tony Ciavarella,06/03/2012 08:25 PM
200,Widgets,Feature,Closed,Normal,add locale/tasker integration,Tony Ciavarella,04/08/2012 03:13 AM
197,Widgets,Feature,Closed,Normal,add a 1x1 minimalistic widget,Tony Ciavarella,04/08/2012 08:04 PM
190,Widgets,Bug,Closed,Normal,widget configuration canned sometimes when updating the app,Tony Ciavarella,03/01/2015 05:59 PM
227,Sleepmeter,Bug,Closed,Urgent,DatabaseHelper can waste all the damn space on a damn device,Tony Ciavarella,05/12/2012 09:36 PM
151,Sleepmeter,Bug,Closed,Urgent,"when entering holes on the record tab, automatic adjustment of the other side can cause a force close",Tony Ciavarella,09/21/2011 10:06 PM
106,Sleepmeter,Bug,Closed,Urgent,fix android 2.3 date parsing in CSV imports,Tony Ciavarella,04/28/2011 08:22 PM
101,Sleepmeter,Bug,Closed,Urgent,home to exit sleepmeter screws up the widget's ability to send new sleep periods,Tony Ciavarella,03/22/2011 03:39 PM
146,Sleepmeter,Bug,New,High,CPU usage of widget package goes through the roof in emulator upon saving new sleep period,Tony Ciavarella,09/12/2011 11:40 AM
60,Sleepmeter,Feature,New,High,fix stuff for QVGA,Tony Ciavarella,01/28/2011 04:41 AM
264,Sleepmeter,Bug,Closed,High,widget provided sleep period lost under certain circumstances,Tony Ciavarella,05/03/2015 10:39 PM
248,Sleepmeter,Bug,Closed,High,GUI command processing is still crashing sometimes,Tony Ciavarella,02/21/2013 12:45 PM
238,Sleepmeter,Bug,Closed,High,time sensitive statistics update can crash the damn thing,Tony Ciavarella,10/09/2012 01:17 AM
226,Sleepmeter,Bug,Closed,High,changelog display can crash the silly app,Tony Ciavarella,05/12/2012 06:42 PM
209,Sleepmeter,Bug,Closed,High,orientation change seems to spawn a 2nd version of the app,Tony Ciavarella,04/21/2012 07:29 PM
202,Sleepmeter,Feature,Closed,High,upgrade targetSdkVersion to 15,Tony Ciavarella,05/04/2012 11:40 AM
178,Sleepmeter,Bug,Closed,High,don't crash when restoring the life spent trying to sleep statistic,Tony Ciavarella,12/11/2011 10:13 AM
123,Sleepmeter,Support,Closed,High,need to move old exported .csv files into sleepmeter/history and kill the external sleepmeter_history directory,Tony Ciavarella,06/24/2011 08:49 PM
120,Sleepmeter,Feature,Closed,High,don't allow sleep records to be saved that exceed a certain reasonable duration,Tony Ciavarella,06/24/2011 03:30 PM
113,Sleepmeter,Feature,Closed,High,"when entereing holes, offer better automatic adjustment of the ""other"" value",Tony Ciavarella,06/05/2011 08:44 PM
103,Sleepmeter,Bug,Closed,High,sleepbot data importer broken for dd/mm/yy and yy/mm/dd date formats,Tony Ciavarella,04/06/2011 06:56 PM
96,Sleepmeter,Feature,Closed,High,switch from preferExternal to auto for android:installLocation,Tony Ciavarella,03/06/2011 03:08 AM
85,Sleepmeter,Bug,Closed,High,"holes, aids, and quality are screwed up when importing free into paid",Tony Ciavarella,02/07/2011 01:48 AM
73,Sleepmeter,Feature,Closed,High,allow user to control which aids appear in the record button menu,Tony Ciavarella,06/18/2011 08:42 PM
72,Sleepmeter,Bug,Closed,High,quick rotation seems to crash edit mode record tab,Tony Ciavarella,01/11/2011 07:00 PM
