#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
171,Sleepmeter,Feature,New,Normal,stick sleep periods into google calendar,"",11/23/2011 04:53 AM
173,Sleepmeter,Feature,New,Normal,support tracking sleep for more than one user,"",11/26/2011 11:09 AM
182,Sleepmeter,Feature,New,Normal,add amount of time snoozed to recorded data,"",02/04/2013 11:51 AM
254,Widgets,Bug,Closed,High,stopping while in a hole should make end of sleep period start of hole,"",02/25/2013 01:54 PM
257,Sleepmeter,Feature,New,Normal,sort out external storage mess,"",01/19/2015 03:06 PM
8,Sleepmeter,Feature,Closed,High,support importing data exported from sleepbot,Tony Ciavarella,11/09/2010 05:07 PM
9,Sleepmeter,Feature,Closed,High,handle not enough data to graph more elegantly,Tony Ciavarella,12/09/2010 12:15 AM
10,Sleepmeter,Feature,Closed,Normal,add a wake up offset preference,Tony Ciavarella,11/09/2010 05:06 PM
11,Sleepmeter,Feature,Closed,Normal,add sleep aid statistics,Tony Ciavarella,11/15/2010 09:07 PM
12,Sleepmeter,Feature,Closed,Normal,add dream statistics,Tony Ciavarella,11/04/2010 03:27 PM
13,Sleepmeter,Feature,Closed,Normal,add default graph preferences,Tony Ciavarella,11/11/2010 02:57 AM
14,Sleepmeter,Feature,Closed,Normal,add help activity,Tony Ciavarella,11/24/2010 06:59 AM
15,Sleepmeter,Feature,Closed,Normal,display change log on upgrade,Tony Ciavarella,12/16/2010 08:12 PM
16,Sleepmeter,Feature,Closed,Normal,add a chart that displays all sleep events,Tony Ciavarella,03/06/2011 09:01 PM
17,Sleepmeter,Feature,Closed,High,implement sleep history database manipulation,Tony Ciavarella,11/09/2010 05:06 PM
18,Sleepmeter,Feature,Closed,Normal,make graphs activity gather data on another thread,Tony Ciavarella,04/12/2012 06:12 PM
19,Sleepmeter,Feature,Closed,Normal,implement graph flings,Tony Ciavarella,11/11/2010 04:17 AM
20,Sleepmeter,Feature,Closed,Normal,don't recompute statistics on screen orientation change,Tony Ciavarella,10/30/2010 06:39 AM
21,Sleepmeter,Feature,Closed,Normal,add duration comparison statistics for night sleep after nap,Tony Ciavarella,09/17/2011 12:20 AM
