#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
139,Sleepmeter,Feature,Rejected,Normal,add dream type pie chart,Tony Ciavarella,09/14/2011 04:21 PM
213,Sleepmeter,Bug,Closed,Normal,...'s Failed to Fall Asleep doesn't work when period type is set to Nap,Tony Ciavarella,04/21/2012 07:28 PM
207,Sleepmeter,Bug,Closed,Normal,ad thing crashes free,Tony Ciavarella,04/16/2012 07:02 PM
228,Sleepmeter,Bug,Closed,Normal,aids/hindrances/tags do not default correctly on the Record tab on some android flavors,Tony Ciavarella,05/12/2012 06:40 PM
175,Sleepmeter,Bug,Closed,Normal,balance should consider days within range with no logged sleep periods,Tony Ciavarella,02/07/2013 08:57 PM
267,Sleepmeter,Bug,Closed,Normal,blank page on return to sleepmeter after using home/circle/square to exit,Tony Ciavarella,05/03/2015 10:41 PM
226,Sleepmeter,Bug,Closed,High,changelog display can crash the silly app,Tony Ciavarella,05/12/2012 06:42 PM
206,Sleepmeter,Bug,Closed,Normal,"changelog, welcome, license failure, and import free dialogs are broken",Tony Ciavarella,04/16/2012 07:22 PM
214,Sleepmeter,Bug,Closed,Normal,CSV importer doesn't handle multiline comments,Tony Ciavarella,04/21/2012 08:54 PM
40,Sleepmeter,Bug,Closed,Normal,daily sleep duration graph points are skewed in x,Tony Ciavarella,12/08/2010 10:42 PM
227,Sleepmeter,Bug,Closed,Urgent,DatabaseHelper can waste all the damn space on a damn device,Tony Ciavarella,05/12/2012 09:36 PM
205,Sleepmeter,Bug,Closed,Normal,dialog listview background hosed on 1.5 & 1.6,Tony Ciavarella,04/15/2012 12:48 PM
268,Sleepmeter,Bug,Closed,Normal,don't crash on return to sleepmeter statistics page after exit using home/circle/square,Tony Ciavarella,05/03/2015 10:36 PM
176,Sleepmeter,Bug,Closed,Normal,don't crash on unexpected exceptions during CSV import,Tony Ciavarella,12/11/2011 09:39 AM
178,Sleepmeter,Bug,Closed,High,don't crash when restoring the life spent trying to sleep statistic,Tony Ciavarella,12/11/2011 10:13 AM
165,Sleepmeter,Bug,Closed,Normal,don't try to compute credit/debit beyond the oldest record in the database,Tony Ciavarella,02/18/2013 07:10 PM
193,Sleepmeter,Bug,Closed,Normal,fall asleep time guessing can result in 3rd party periods being ignored,Tony Ciavarella,03/21/2012 10:54 PM
106,Sleepmeter,Bug,Closed,Urgent,fix android 2.3 date parsing in CSV imports,Tony Ciavarella,04/28/2011 08:22 PM
252,Sleepmeter,Bug,Closed,Normal,fix graph fling sensitivity to have the same feel across screen densities,Tony Ciavarella,02/21/2013 12:42 PM
100,Sleepmeter,Bug,Closed,Normal,fix homogeneous graph vertical grid lines for DST,Tony Ciavarella,03/19/2011 03:14 AM
99,Sleepmeter,Bug,Closed,Normal,fix sleep bar graph for DST,Tony Ciavarella,03/19/2011 05:56 PM
25,Sleepmeter,Bug,Closed,Normal,fix the layout of the buttons on the data entry tab,Tony Ciavarella,11/11/2010 04:03 PM
194,Sleepmeter,Bug,Closed,Normal,graph annotation staggering can be defeated by annotation culling,Tony Ciavarella,04/03/2012 04:21 PM
224,Sleepmeter,Bug,Closed,Normal,graph is blank after history change redraw,Tony Ciavarella,05/02/2012 12:23 PM
248,Sleepmeter,Bug,Closed,High,GUI command processing is still crashing sometimes,Tony Ciavarella,02/21/2013 12:45 PM
85,Sleepmeter,Bug,Closed,High,"holes, aids, and quality are screwed up when importing free into paid",Tony Ciavarella,02/07/2011 01:48 AM
101,Sleepmeter,Bug,Closed,Urgent,home to exit sleepmeter screws up the widget's ability to send new sleep periods,Tony Ciavarella,03/22/2011 03:39 PM
231,Sleepmeter,Bug,Closed,Normal,ignore sleep periods of less than 5 minutes from 3rd party apps,Tony Ciavarella,01/06/2013 10:38 PM
215,Sleepmeter,Bug,Closed,Normal,import from free screws up null bedtime records,Tony Ciavarella,04/22/2012 12:14 AM
136,Sleepmeter,Bug,Closed,Normal,make sure virtual keyboard is hidden after a sleep record is saved on the record tab,Tony Ciavarella,09/05/2011 03:04 AM
235,Sleepmeter,Bug,Closed,Normal,manually adjusting bedtime from after midnight to before midnight results in future sleep period,Tony Ciavarella,02/19/2013 09:33 PM
234,Sleepmeter,Bug,Closed,Normal,manually adjusting bedtime to after awake time results in goofy automatic awake time adjustment,Tony Ciavarella,02/21/2013 12:44 PM
208,Sleepmeter,Bug,Closed,Normal,need to check the remove the ads preference in free,Tony Ciavarella,04/16/2012 07:03 PM
91,Sleepmeter,Bug,Closed,Normal,need to fix balance and other statistics to respect the near sleep period bound,Tony Ciavarella,02/15/2011 03:12 PM
198,Sleepmeter,Bug,Closed,Normal,nightly duration histogram should not include naps,Tony Ciavarella,04/07/2012 04:34 PM
209,Sleepmeter,Bug,Closed,High,orientation change seems to spawn a 2nd version of the app,Tony Ciavarella,04/21/2012 07:29 PM
201,Sleepmeter,Bug,Closed,Normal,orientation switch dorks up the bedtime on history edit dialog,Tony Ciavarella,04/08/2012 09:25 PM
54,Sleepmeter,Bug,Closed,High,preference screens with multiple instances of the same custom preferences are being scrambled when any of the instances is changed,Tony Ciavarella,12/23/2010 04:51 PM
72,Sleepmeter,Bug,Closed,High,quick rotation seems to crash edit mode record tab,Tony Ciavarella,01/11/2011 07:00 PM
270,Sleepmeter,Bug,Closed,Normal,record page quality seekbar doesn't show description initially,Tony Ciavarella,05/03/2015 10:34 PM
269,Sleepmeter,Bug,Closed,Normal,several statistics aren't being restored correctly from saved state,Tony Ciavarella,05/03/2015 10:37 PM
199,Sleepmeter,Bug,Closed,Normal,sleep period times from the widget sometimes get hosed in the app,Tony Ciavarella,04/08/2012 09:34 PM
103,Sleepmeter,Bug,Closed,High,sleepbot data importer broken for dd/mm/yy and yy/mm/dd date formats,Tony Ciavarella,04/06/2011 06:56 PM
261,Sleepmeter,Bug,Closed,Normal,sleepmeter is no longer able to import CSV files from gmail,Tony Ciavarella,01/21/2015 01:32 AM
