#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
139,Sleepmeter,Feature,Rejected,Normal,add dream type pie chart,Tony Ciavarella,09/14/2011 04:21 PM
101,Sleepmeter,Bug,Closed,Urgent,home to exit sleepmeter screws up the widget's ability to send new sleep periods,Tony Ciavarella,03/22/2011 03:39 PM
106,Sleepmeter,Bug,Closed,Urgent,fix android 2.3 date parsing in CSV imports,Tony Ciavarella,04/28/2011 08:22 PM
151,Sleepmeter,Bug,Closed,Urgent,"when entering holes on the record tab, automatic adjustment of the other side can cause a force close",Tony Ciavarella,09/21/2011 10:06 PM
227,Sleepmeter,Bug,Closed,Urgent,DatabaseHelper can waste all the damn space on a damn device,Tony Ciavarella,05/12/2012 09:36 PM
246,Widgets,Bug,Closed,Urgent,widget is hosed on jellybean,Tony Ciavarella,10/11/2012 12:16 AM
17,Sleepmeter,Feature,Closed,High,implement sleep history database manipulation,Tony Ciavarella,11/09/2010 05:06 PM
8,Sleepmeter,Feature,Closed,High,support importing data exported from sleepbot,Tony Ciavarella,11/09/2010 05:07 PM
9,Sleepmeter,Feature,Closed,High,handle not enough data to graph more elegantly,Tony Ciavarella,12/09/2010 12:15 AM
54,Sleepmeter,Bug,Closed,High,preference screens with multiple instances of the same custom preferences are being scrambled when any of the instances is changed,Tony Ciavarella,12/23/2010 04:51 PM
72,Sleepmeter,Bug,Closed,High,quick rotation seems to crash edit mode record tab,Tony Ciavarella,01/11/2011 07:00 PM
61,Sleepmeter,Support,Closed,High,optimize resultant .apk files,Tony Ciavarella,01/17/2011 03:45 AM
85,Sleepmeter,Bug,Closed,High,"holes, aids, and quality are screwed up when importing free into paid",Tony Ciavarella,02/07/2011 01:48 AM
96,Sleepmeter,Feature,Closed,High,switch from preferExternal to auto for android:installLocation,Tony Ciavarella,03/06/2011 03:08 AM
103,Sleepmeter,Bug,Closed,High,sleepbot data importer broken for dd/mm/yy and yy/mm/dd date formats,Tony Ciavarella,04/06/2011 06:56 PM
113,Sleepmeter,Feature,Closed,High,"when entereing holes, offer better automatic adjustment of the ""other"" value",Tony Ciavarella,06/05/2011 08:44 PM
73,Sleepmeter,Feature,Closed,High,allow user to control which aids appear in the record button menu,Tony Ciavarella,06/18/2011 08:42 PM
120,Sleepmeter,Feature,Closed,High,don't allow sleep records to be saved that exceed a certain reasonable duration,Tony Ciavarella,06/24/2011 03:30 PM
123,Sleepmeter,Support,Closed,High,need to move old exported .csv files into sleepmeter/history and kill the external sleepmeter_history directory,Tony Ciavarella,06/24/2011 08:49 PM
24,Sleepmeter,Feature,Closed,High,add statistics to determine if dreams are influenced by sleep aid use,Tony Ciavarella,09/21/2011 03:06 AM
178,Sleepmeter,Bug,Closed,High,don't crash when restoring the life spent trying to sleep statistic,Tony Ciavarella,12/11/2011 10:13 AM
209,Sleepmeter,Bug,Closed,High,orientation change seems to spawn a 2nd version of the app,Tony Ciavarella,04/21/2012 07:29 PM
202,Sleepmeter,Feature,Closed,High,upgrade targetSdkVersion to 15,Tony Ciavarella,05/04/2012 11:40 AM
